"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUANAJUATO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD132017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUANAJUATO","PFCLD132017-PFCLD132017","[contract]","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","direct","institution","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUANAJUATO","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","PFCLD132017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD132017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD132017}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUANAJUATO","PFCLD132017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD132017","ocds-0ud2q6-PFCLD132017","101733.624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101733.624","PFCLD132017"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD152017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCLD152017-PFCLD152017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCLD152017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD152017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD152017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA SUBDELEGACIÓN TAPACHULA.","PFCLD152017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD152017","ocds-0ud2q6-PFCLD152017","98691.9764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98691.9764","PFCLD152017"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/07/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFC/VD/07/2015-PFC/VD/07/2015","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFC/VD/07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/07/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","PFC/VD/07/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/07/2015","ocds-0ud2q6-PFC/VD/07/2015","114737.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114737.92","PFC/VD/07/2015"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIAPAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD192017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIAPAS","PFCLD192017-PFCLD192017","[contract]","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","direct","institution","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIAPAS","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","PFCLD192017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD192017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD192017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN CHIAPAS.","PFCLD192017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD192017","ocds-0ud2q6-PFCLD192017","94498.1472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94498.1472","PFCLD192017"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL MORELOS","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/10/2015]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MORELOS","PFC/VD/10/2015-PFC/VD/10/2015","[contract]","delegacion-federal-morelos-procuraduria-federal-del-consumidor","[corporativo-caner-de-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","direct","institution","delegacion-federal-morelos-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MORELOS","delegacion-federal-morelos-procuraduria-federal-del-consumidor","PFC/VD/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/10/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","PFC/VD/10/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/10/2015","ocds-0ud2q6-PFC/VD/10/2015","70945.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70945.6","PFC/VD/10/2015"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL VERACRUZ","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD232017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL VERACRUZ","PFCLD232017-PFCLD232017","[contract]","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN VERACRUZ Y UNIDAD DE SERVICIOS COATZACOALCOS.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN VERACRUZ Y UNIDAD DE SERVICIOS COATZACOALCOS.","direct","institution","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL VERACRUZ","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","PFCLD232017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD232017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD232017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN VERACRUZ Y UNIDAD DE SERVICIOS COATZACOALCOS.","PFCLD232017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD232017","ocds-0ud2q6-PFCLD232017","198431.4676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198431.4676","PFCLD232017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD242017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFCLD242017-PFCLD242017","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFCLD242017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD242017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD242017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN YUCATÁN.","PFCLD242017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD242017","ocds-0ud2q6-PFCLD242017","76173.2676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76173.2676","PFCLD242017"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD272017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFCLD272017-PFCLD272017","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN ZACATECAS.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN ZACATECAS.","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFCLD272017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD272017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD272017}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN ZACATECAS.","PFCLD272017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD272017","ocds-0ud2q6-PFCLD272017","106905.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106905.6","PFCLD272017"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD282017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFCLD282017-PFCLD282017","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFCLD282017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD282017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD282017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN GUERRERO.","PFCLD282017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD282017","ocds-0ud2q6-PFCLD282017","99481.6464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99481.6464","PFCLD282017"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD322017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFCLD322017-PFCLD322017","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFCLD322017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD322017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD322017}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA REPRESENTACIÓN PUEBLA","PFCLD322017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD322017","ocds-0ud2q6-PFCLD322017","75082.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75082.97","PFCLD322017"
