"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SERVICIO PLAZA JARDIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2389/2015]","[{roles=supplier, name=SERVICIO PLAZA JARDIN S.A. DE C.V., details={type=company}, id=servicio-plaza-jardin-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","CADQ/2389/2015-CADQ/2389/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[servicio-plaza-jardin-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","CADQ/2389/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2389/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2389/2015}]","COMBUSTIBLE","CADQ/2389/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2389/2015","ocds-0ud2q6-CADQ/2389/2015","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PLAZA JARDIN S.A. DE C.V., id=servicio-plaza-jardin-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","CADQ/2389/2015"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[MARIA CECILIA PORTILLO VALDEPEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4793/2014]","[{roles=supplier, name=MARIA CECILIA PORTILLO VALDEPEÑA, details={type=person}, id=maria-cecilia-portillo-valdepena}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/4793/2014-PSG/4793/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[maria-cecilia-portillo-valdepena]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/4793/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4793/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4793/2014}]","SEGURIDAD Y VIGILANCIA","PSG/4793/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/4793/2014","ocds-0ud2q6-PSG/4793/2014","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CECILIA PORTILLO VALDEPEÑA, id=maria-cecilia-portillo-valdepena}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","PSG/4793/2014"
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[FUMICONTROL DE MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221685]","[{address={countryName=México}, roles=supplier, name=FUMICONTROL DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fumicontrol-de-monterrey-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N1-2013-377363","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[fumicontrol-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DEL SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","CONTRATO DEL SERVICIO DE FUMIGACION","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","377363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221685}]","SERVICIO DE FUMIGACION","377363","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","343693","ocds-0ud2q6-IA-020VST994-N1-2013","220000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMICONTROL DE MONTERREY SA DE CV, id=fumicontrol-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","220000","377363","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2013-02-22T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JESUS ANGEL TORRES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/384/2011]","[{roles=supplier, name=JESUS ANGEL TORRES MARTINEZ, details={type=person}, id=jesus-angel-torres-martinez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/384/2011-PSG/384/2011","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jesus-angel-torres-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/384/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/384/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/384/2011}]","VIGILANCIA","PSG/384/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/384/2011","ocds-0ud2q6-PSG/384/2011","204600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANGEL TORRES MARTINEZ, id=jesus-angel-torres-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204600","PSG/384/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JOSE ENRIQUE CHAPA LEE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/886/2016]","[{roles=supplier, name=JOSE ENRIQUE CHAPA LEE, details={type=person}, id=jose-enrique-chapa-lee}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","CARR/886/2016-CARR/886/2016","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jose-enrique-chapa-lee]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","CARR/886/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/886/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/886/2016}]","ARRENDAMIENTO DE BODEGA","CARR/886/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CARR/886/2016","ocds-0ud2q6-CARR/886/2016","200892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ENRIQUE CHAPA LEE, id=jose-enrique-chapa-lee}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200892","CARR/886/2016",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JOSE ENRIQUE CHAPA LEE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/1541/2015]","[{roles=supplier, name=JOSE ENRIQUE CHAPA LEE, details={type=person}, id=jose-enrique-chapa-lee}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","CARR/1541/2015-CARR/1541/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jose-enrique-chapa-lee]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","CARR/1541/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/1541/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/1541/2015}]","ARRENDAMIENTO DE BODEGA","CARR/1541/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/1541/2015","ocds-0ud2q6-CARR/1541/2015","200892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ENRIQUE CHAPA LEE, id=jose-enrique-chapa-lee}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200892","CARR/1541/2015",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD ACTIVA DEL NORESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/701/2012]","[{roles=supplier, name=SEGURIDAD ACTIVA DEL NORESTE, details={type=company}, id=seguridad-activa-del-noreste}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/701/2012-PSG/701/2012","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-activa-del-noreste]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/701/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/701/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/701/2012}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","PSG/701/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/701/2012","ocds-0ud2q6-PSG/701/2012","186000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD ACTIVA DEL NORESTE, id=seguridad-activa-del-noreste}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186000","PSG/701/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1821/2012]","[{roles=supplier, name=CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=cardiel-especialistas-en-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1821/2012-PSG/1821/2012","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[cardiel-especialistas-en-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1821/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1821/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1821/2012}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","PSG/1821/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1821/2012","ocds-0ud2q6-PSG/1821/2012","183150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=cardiel-especialistas-en-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183150","PSG/1821/2012",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97339]","[{address={countryName=México}, roles=supplier, name=CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardiel-especialistas-en-seguridad-privada-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N2-2012-377367","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[cardiel-especialistas-en-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=compranet-1620524637144}]","CONTRATO DE VIGILANCIA","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","377367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97339}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN OFICINAS ADMINISTRATIVAS Y ALMACEN","377367","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","159685","ocds-0ud2q6-IA-020VST994-N2-2012","183150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIEL ESPECIALISTAS EN SEGURIDAD PRIVADA SA DE CV, id=cardiel-especialistas-en-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","183150","377367","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2012-03-30T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JOSE RAMON HERNANDEZ PULIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1350/2008]","[{roles=supplier, name=JOSE RAMON HERNANDEZ PULIDO, details={type=person}, id=jose-ramon-hernandez-pulido}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1350/2008-PSG/1350/2008","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jose-ramon-hernandez-pulido]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1350/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1350/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1350/2008}]","VIGILANCIA","PSG/1350/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1350/2008","ocds-0ud2q6-PSG/1350/2008","153450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMON HERNANDEZ PULIDO, id=jose-ramon-hernandez-pulido}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153450","PSG/1350/2008",,,,,,,,,,,,,,,,,,,,,,
