"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}]","Héctor Hugo López Cahueque","hector-hugo-lopez-cahueque","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}, {id=mujeres2020-1619230426147}]","José Guillermo Cifuentes Alonzo","jose-guillermo-cifuentes-alonzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}, {id=mujeres2020-1619230421213}]","Francisco Arenales Farner","francisco-arenales-farner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426146}, {id=mujeres2019-1619230370964}]","Óscar Guillermo Mata Castillo","oscar-guillermo-mata-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370932}]","Julio Ernesto Sosa López","julio-ernesto-sosa-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370952}]","Juan Francisco Mini Townson","juan-francisco-mini-townson","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230370937}, {id=mujeres2019-1619230369841}, {id=mujeres2020-1619230422312}]","Fernando Vargas Cullell","fernando-vargas-cullell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370927}]","Roberto Francisco Zachrisson Gómez","roberto-francisco-zachrisson-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423579}]","Daniel Casafont Flores","daniel-casafont-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423578}, {id=mujeres2019-1619230370959}]","Jorge Meneses Carranza","jorge-meneses-carranza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370966}]","Vilma Michelle Hernandez Lopez","vilma-michelle-hernandez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370935}]","Luis Fernando Samayoa Delgado","luis-fernando-samayoa-delgado","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423580}]","Javier López Montero","javier-lopez-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370957}]","Carlos Meléndeez Monge","carlos-melendeez-monge","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370951}]","Héctor Augusto Zachrisson Castillo","hector-augusto-zachrisson-castillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370961}]","Mauro Sigfrido Monterroso Xoy","mauro-sigfrido-monterroso-xoy","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230427485}, {id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230420370}, {id=mujeres2019-1619230372421}]","Roberto Zuñiga Villalobos","roberto-zuniga-villalobos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370956}, {id=mujeres2020-1619230423579}]","Arnaldo Ortíz Alvarez","arnaldo-ortiz-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230420966}, {id=mujeres2020-1619230422381}, {id=mujeres2019-1619230369340}, {id=mujeres2020-1619230429061}]","MONICA INES MARIA APARICIO SMITH","monica-ines-maria-aparicio-smith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370926}]","John Christian Bellamy Bellamy","john-christian-bellamy-bellamy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370965}]","Juan Esteban Berger Widmann","juan-esteban-berger-widmann","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370934}]","Juan José Viaud Pérez","juan-jose-viaud-perez","[{id=mujeres2019}]","[boardmember]"
