"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-001-04-CS-344-AD-A-009/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","CS-344-AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-344-AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-A-009/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-344-AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-001-04","ocds-0ud2q6-06101011-001-04","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","CS-344-AD-A-009/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-010/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-002-04-CS-344-AD-010/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","CS-344-AD-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-344-AD-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-344-AD-010/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-344-AD-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-002-04","ocds-0ud2q6-06101011-002-04","37800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37800","CS-344-AD-010/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FELIX VELASCO MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-344-AD-A-027/04&vv_provsino=0]","[{roles=supplier, name=FELIX VELASCO MARTÍNEZ, details={type=person}, id=felix-velasco-martinez}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-003-04-SC-344-AD-A-027/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[felix-velasco-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","SC-344-AD-A-027/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-344-AD-A-027/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-344-AD-A-027/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SC-344-AD-A-027/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-003-04","ocds-0ud2q6-06101011-003-04","6660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX VELASCO MARTÍNEZ, id=felix-velasco-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660","SC-344-AD-A-027/04"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[PRODESA ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-028/04&vv_provsino=0]","[{roles=supplier, name=PRODESA ACAPULCO, S.A. DE C.V., details={type=company}, id=prodesa-acapulco-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-004-04-PA-344-AD-A-028/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[prodesa-acapulco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","6101011","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-028/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-028/04&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","PA-344-AD-A-028/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-004-04","ocds-0ud2q6-06101011-004-04","9848.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODESA ACAPULCO, S.A. DE C.V., id=prodesa-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9848.13","PA-344-AD-A-028/04"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[TODO EN TONER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-031/04&vv_provsino=0]","[{roles=supplier, name=TODO EN TONER, S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-005-04-PA-344-AD-A-031/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[todo-en-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101011","Tinta para impresión","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-031/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-031/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-031/04&vv_provsino=0}]","Tinta para impresión","PA-344-AD-A-031/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-005-04","ocds-0ud2q6-06101011-005-04","8445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN TONER, S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8445","PA-344-AD-A-031/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-032/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-006-04-PA-344-AD-A-032/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101011","Tinta para impresión","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-032/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-032/04&vv_provsino=0}]","Tinta para impresión","PA-344-AD-A-032/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-006-04","ocds-0ud2q6-06101011-006-04","67850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67850","PA-344-AD-A-032/04"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-033/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-007-04-PA-344-AD-A-033/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101011","Tinta para impresión","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-033/04&vv_provsino=0}]","Tinta para impresión","PA-344-AD-A-033/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-007-04","ocds-0ud2q6-06101011-007-04","6600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600","PA-344-AD-A-033/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FERNANDO GARCIA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-034/04&vv_provsino=0]","[{roles=supplier, name=FERNANDO GARCIA CARRANZA, details={type=person}, id=fernando-garcia-carranza}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-008-04-PA-344-AD-A-034/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[fernando-garcia-carranza]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Hierro","[{id=compranet3-1620530467436}]","6101011","Hierro","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-034/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-034/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-034/04&vv_provsino=0}]","Hierro","PA-344-AD-A-034/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-008-04","ocds-0ud2q6-06101011-008-04","5550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO GARCIA CARRANZA, id=fernando-garcia-carranza}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5550","PA-344-AD-A-034/04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[FERNANDO GARCIA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-035/04&vv_provsino=0]","[{roles=supplier, name=FERNANDO GARCIA CARRANZA, details={type=person}, id=fernando-garcia-carranza}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-009-04-PA-344-AD-A-035/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[fernando-garcia-carranza]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Hierro","[{id=compranet3-1620530467436}]","6101011","Hierro","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-035/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-035/04&vv_provsino=0}]","Hierro","PA-344-AD-A-035/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-009-04","ocds-0ud2q6-06101011-009-04","13000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO GARCIA CARRANZA, id=fernando-garcia-carranza}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000","PA-344-AD-A-035/04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Área de Recursos Materiales de Acapulco","active","complete","[MARINA SANCHEZ BAILON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-036/04&vv_provsino=0]","[{roles=supplier, name=MARINA SANCHEZ BAILON, details={type=person}, id=marina-sanchez-bailon}]","Nacional","MXN","Área de Recursos Materiales de Acapulco","06101011-010-04-PA-344-AD-A-036/04","[contract]","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","[marina-sanchez-bailon]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales de Acapulco","unidad-compradora","Bomba combustible","[{id=compranet3-1620530467436}]","6101011","Bomba combustible","direct","institution","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","Área de Recursos Materiales de Acapulco","area-de-recursos-materiales-de-acapulco-servicio-de-administracion-tributaria","PA-344-AD-A-036/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-344-AD-A-036/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=11&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-344-AD-A-036/04&vv_provsino=0}]","Bomba combustible","PA-344-AD-A-036/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101011-010-04","ocds-0ud2q6-06101011-010-04","7980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINA SANCHEZ BAILON, id=marina-sanchez-bailon}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7980","PA-344-AD-A-036/04"
