"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-11T07:18:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[HUGO AMARO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064]","[{address={countryName=México}, roles=supplier, name=HUGO AMARO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hugo-amaro-flores}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N21-2015-878397","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[hugo-amaro-flores]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-08-21T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064}]","Nuevo León","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","878397","true","Presencial","Secretaría de Educación","2015-12-21T00:00:00.000Z","868689","ocds-0ud2q6-LA-919006998-N21-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","978864.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HUGO AMARO FLORES, id=hugo-amaro-flores}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","978864.9","878397"
"2019-01-24T01:17:24.000Z","2015-08-11T07:18:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-alimentos-del-noreste-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N21-2015-878419","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[servicios-y-alimentos-del-noreste-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-08-21T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064}]","Nuevo León","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","878419","true","Presencial","Secretaría de Educación","2015-12-21T00:00:00.000Z","868689","ocds-0ud2q6-LA-919006998-N21-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.591003475E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS Y ALIMENTOS DEL NORESTE SA DE CV, id=servicios-y-alimentos-del-noreste-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.591003475E7","878419"
"2019-01-24T01:17:24.000Z","2015-08-11T07:18:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[DAMARIS HERNANDEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064]","[{address={countryName=México}, roles=supplier, name=DAMARIS HERNANDEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=damaris-hernandez-garza}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N21-2015-878369","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[damaris-hernandez-garza]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-08-21T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631064}]","Nuevo León","Servicio alimentos en las escuelas de tiempo completo/LA-919006998-N21-2015","878369","true","Presencial","Secretaría de Educación","2015-12-21T00:00:00.000Z","868689","ocds-0ud2q6-LA-919006998-N21-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2869862.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DAMARIS HERNANDEZ GARZA, id=damaris-hernandez-garza}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2869862.4","878369"
"2019-01-24T01:17:24.000Z","2015-09-02T16:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ALTO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667415]","[{identifier={legalName=ALTO DISEÑO SA DE CV, scheme=RUPC, id=94279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alto-diseno-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N25-2015-873146","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[alto-diseno-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-09-11T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","RENTA DE AULAS MOVILES PARA PLANTELES EDUCATIVOS/LA-919006998-N25-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","RENTA DE AULAS MOVILES PARA PLANTELES EDUCATIVOS/LA-919006998-N25-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","873146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667415}]","Nuevo León","RENTA DE AULAS MOVILES PARA PLANTELES EDUCATIVOS/LA-919006998-N25-2015","873146","true","Presencial","Secretaría de Educación","2016-07-15T00:00:00.000Z","892960","ocds-0ud2q6-LA-919006998-N25-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5443998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALTO DISEÑO SA DE CV, id=alto-diseno-sa-de-cv}]","secretaria-de-educacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5443998","873146"
"2019-01-24T01:17:24.000Z","2015-09-14T08:56:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681131]","[{identifier={legalName=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, scheme=RUPC, id=11173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N26-2015-887333","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[proveedora-escolar-y-de-oficina-de-nuevo-leon]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-09-25T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","MATERIAL DIDACTICO INSPECTORES,SUPERVISORES DE LA SE-UIENL/LA-919006998-N26-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","MATERIAL DIDACTICO INSPECTORES,SUPERVISORES DE LA SE-UIENL/LA-919006998-N26-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","887333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681131}]","Nuevo León","MATERIAL DIDACTICO INSPECTORES,SUPERVISORES DE LA SE-UIENL/LA-919006998-N26-2015","887333","true","Presencial","Secretaría de Educación","2015-10-07T00:00:00.000Z","903392","ocds-0ud2q6-LA-919006998-N26-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1906708.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1906708.74","887333"
"2019-01-24T01:17:00.000Z","2015-12-17T08:59:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CREACIONES CARMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400]","[{address={countryName=México}, roles=supplier, name=CREACIONES CARMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-carmi-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N27-2015-1849659","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[creaciones-carmi-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-12-28T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400}]","Nuevo León","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","1849659","true","Presencial","Secretaría de Educación","2016-01-31T00:00:00.000Z","966051","ocds-0ud2q6-LA-919006998-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5002000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CREACIONES CARMI SA DE CV, id=creaciones-carmi-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5002000","1849659"
"2019-01-24T01:17:00.000Z","2015-12-17T08:59:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CONFECCIONES PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=confecciones-plaza-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N27-2015-1849667","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[confecciones-plaza-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-12-28T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400}]","Nuevo León","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","1849667","true","Presencial","Secretaría de Educación","2016-01-31T00:00:00.000Z","966051","ocds-0ud2q6-LA-919006998-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4880580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONFECCIONES PLAZA SA DE CV, id=confecciones-plaza-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4880580","1849667"
"2019-01-24T01:17:00.000Z","2015-12-17T08:59:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[ROSA LILA GONZALEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400]","[{address={countryName=México}, roles=supplier, name=ROSA LILA GONZALEZ GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-lila-gonzalez-garza}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N27-2015-1849663","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[rosa-lila-gonzalez-garza]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-12-28T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400}]","Nuevo León","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","1849663","true","Presencial","Secretaría de Educación","2016-01-31T00:00:00.000Z","966051","ocds-0ud2q6-LA-919006998-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7234920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ROSA LILA GONZALEZ GARZA, id=rosa-lila-gonzalez-garza}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7234920","1849663"
"2019-01-24T01:17:00.000Z","2015-12-17T08:59:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[CASA JAIME DE SAN NICOLAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400]","[{address={countryName=México}, roles=supplier, name=CASA JAIME DE SAN NICOLAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-jaime-de-san-nicolas-sa}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N27-2015-1849655","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[casa-jaime-de-san-nicolas-sa]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-12-28T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","1849655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763400}]","Nuevo León","UNIFORMES DE TRABAJO PERSONAL SINDICALIZADO SECCIÓN 21/LA-919006998-N27-2015","1849655","true","Presencial","Secretaría de Educación","2016-01-31T00:00:00.000Z","966051","ocds-0ud2q6-LA-919006998-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1540500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CASA JAIME DE SAN NICOLAS SA, id=casa-jaime-de-san-nicolas-sa}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1540500","1849655"
"2019-01-24T01:17:46.000Z","2014-08-19T07:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[PROALIMENTOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013]","[{address={countryName=México}, roles=supplier, name=PROALIMENTOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proalimentos-institucionales-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N31-2014-892013","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[proalimentos-institucionales-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","892013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013}]","Nuevo León","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","892013","true","Presencial","Secretaría de Educación","2015-07-14T00:00:00.000Z","651004","ocds-0ud2q6-LA-919006998-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.86332937E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROALIMENTOS INSTITUCIONALES SA DE CV, id=proalimentos-institucionales-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.86332937E7","892013"
"2019-01-24T01:17:46.000Z","2014-08-19T07:14:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[HUGO AMARO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013]","[{address={countryName=México}, roles=supplier, name=HUGO AMARO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hugo-amaro-flores}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","LA-919006998-N31-2014-892010","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[hugo-amaro-flores]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-29T12:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","892010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439013}]","Nuevo León","SERVICIO DE ALIMENTOS EN LAS ESCUELAS DE TIEMPO COMPLETO/LA-919006998-N31-2014","892010","true","Presencial","Secretaría de Educación","2015-07-14T00:00:00.000Z","651004","ocds-0ud2q6-LA-919006998-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2130967.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HUGO AMARO FLORES, id=hugo-amaro-flores}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2130967.44","892010"
