"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=45&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-010-08-45","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Conejo","[{id=compranet3-1620530467436}]","61900006","Conejo","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=45&vv_provsino=0}]","Conejo","45","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-010-08","ocds-0ud2q6-61900006-010-08","16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16","45"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=co987456321&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-010-10-co987456321","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","contar caracteres","[{id=compranet3-1620530467436}]","61900006","contar caracteres","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","co987456321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-co987456321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=co987456321&vv_provsino=0}]","contar caracteres","co987456321","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-010-10","ocds-0ud2q6-61900006-010-10","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","co987456321"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=123456456&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-011-07-123456456","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arpón","[{id=compranet3-1620530467436}]","61900006","Arpón","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","123456456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123456456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=123456456&vv_provsino=0}]","Arpón","123456456","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-011-07","ocds-0ud2q6-61900006-011-07","13650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650000","123456456"
"2021-05-09T03:21:07.000Z","2008-10-26T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-26T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=11&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-011-08-11","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Cucharón de lámina","[{id=compranet3-1620530467436}]","61900006","Cucharón de lámina","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=11&vv_provsino=0}]","Cucharón de lámina","11","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-011-08","ocds-0ud2q6-61900006-011-08","462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462","11"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Internacional","MXN","Unidad Pruebas III","61900006-012-07-dfgdfgdfgdfg","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","works","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Ampliaciýn de malecýn","[{id=compranet3-1620530467436}]","61900006","Ampliaciýn de malecýn","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","dfgdfgdfgdfg","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dfgdfgdfgdfg-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0012&AnoInv=2007&TipInv=D}]","Ampliaciýn de malecýn","dfgdfgdfgdfg","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-012-07","ocds-0ud2q6-61900006-012-07","80015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80015000","dfgdfgdfgdfg"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=12345&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-012-08-12345","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Amortiguador","[{id=compranet3-1620530467436}]","61900006","Amortiguador","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","12345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=12345&vv_provsino=0}]","Amortiguador","12345","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-012-08","ocds-0ud2q6-61900006-012-08","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","12345"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4569988&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-012-09-4569988","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Adaptadores","[{id=compranet3-1620530467436}]","61900006","Adaptadores","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4569988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4569988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4569988&vv_provsino=0}]","Anzuelo","4569988","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-012-09","ocds-0ud2q6-61900006-012-09","12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12","4569988"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-012-09-1","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Anzuelo","[{id=compranet3-1620530467436}]","61900006","Anzuelo","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=1&vv_provsino=0}]","Anzuelo","1","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-012-09","ocds-0ud2q6-61900006-012-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","1"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-013-08-123","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arbol de levas","[{id=compranet3-1620530467436}]","61900006","Arbol de levas","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123&vv_provsino=0}]","Arbol de levas","123","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-013-08","ocds-0ud2q6-61900006-013-08","123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123","123"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[P]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=P, details={type=company}, id=p}]","Nacional","MXN","Unidad Pruebas III","61900006-013-09-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[p]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Amortiguador","[{id=compranet3-1620530467436}]","61900006","Amortiguador","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Arpón","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-013-09","ocds-0ud2q6-61900006-013-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P, id=p}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","2"
