"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-17T14:16:00.000Z","2011-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36686]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N10-2011-872490","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-08-24T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-022/2011 ADAPTACIÓN OFNAS. PLANEACIÓN","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-022/2011 ADAPTACIÓN OFNAS. PLANEACIÓN","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36686}]","OCZA-022/2011 ADAPTACIÓN OFNAS. PLANEACIÓN","872490","true","Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","58609","ocds-0ud2q6-AA-018TOQ826-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26378.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26378.14","872490"
"2019-01-24T01:17:46.000Z","2014-07-21T15:03:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426326]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N14-2014-569351","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-22T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","569351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426326}]","ANCZA-014/2014 MANTTO. A AGENCIAS URBANAS DE LA ZONA AGS.","569351","true","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","637116","ocds-0ud2q6-AA-018TOQ826-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","311530.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311530.24","569351","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-21T15:06:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426394]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N15-2014-569543","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-22T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","569543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426394}]","ANCZA-015/2014 MANTTO. A AGENCIAS RURALES DE LA ZONA AGS.","569543","true","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","637219","ocds-0ud2q6-AA-018TOQ826-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176846.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176846.45","569543","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-30T07:12:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429861]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N17-2014-571871","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-07-30T08:30:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","571871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429861}]","ANCZA-017/2014 MANTTO. A EDIFICIOS DE LA ZONA AGS.","571871","true","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","642042","ocds-0ud2q6-AA-018TOQ826-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135803.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135803.18","571871","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-08-19T06:55:00.000Z","2014-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438019]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N20-2014-584726","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-08-19T08:30:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-020/2014 MANTTO. A CASA DE ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-020/2014 MANTTO. A CASA DE ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","584726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438019}]","ANCZA-020/2014 MANTTO. A CASA DE ZONA AGS.","584726","true","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","653319","ocds-0ud2q6-AA-018TOQ826-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249698.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249698.48","584726","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-06-14T14:26:00.000Z","2012-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123965]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N21-2012-872884","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-06-20T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-021/2012 REEMPLAZO PISO DPTO.ING.SERV.AL CLIENTE","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-021/2012 REEMPLAZO PISO DPTO.ING.SERV.AL CLIENTE","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123965}]","ANCZA-021/2012 REEMPLAZO PISO DPTO.ING.SERV.AL CLIENTE","872884","true","Comisión Federal de Electricidad","2012-07-26T00:00:00.000Z","201065","ocds-0ud2q6-AA-018TOQ826-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23329.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23329.68","872884","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149367]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N29-2012-173193","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-17T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","MANTTO.MÓD.MORELOS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","MANTTO.MÓD.MORELOS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149367}]","ANCZA-029/2012 MANTTO. A EDIFICIOS MÓDULO MORELOS","173193","true","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","238942","ocds-0ud2q6-AA-018TOQ826-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90535.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90535.2","173193","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-10T08:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204763]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N32-2012-269699","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-12-11T13:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","800605343","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","800605343","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","269699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204763}]","ANCZA-032/2012 MANTTO.INSTALACIONES MÓDULO SAN MARCOS","269699","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","318911","ocds-0ud2q6-AA-018TOQ826-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95686.431","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95686.431","269699","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-12-10T17:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205455]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N34-2012-269754","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-12-11T13:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","800605358","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","800605358","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","269754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205455}]","ANCZA-034/2012 MANTTO. EDIFICIO AG.CENTRO Y DPTO.AT'N.CLIENTES","269754","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319736","ocds-0ud2q6-AA-018TOQ826-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94542.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94542.32","269754","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-22T09:46:00.000Z","2014-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399719]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N5-2014-538215","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2014-05-23T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-005/2014 ADAPTACIÓN LOCAL, MÓDULO VILLAS ZONA AGS. 2014","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-005/2014 ADAPTACIÓN LOCAL, MÓDULO VILLAS ZONA AGS. 2014","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","538215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399719}]","ANCZA-005/2014 ADAPTACIÓN LOCAL, MÓDULO VILLAS ZONA AGS. 2014","538215","true","Comisión Federal de Electricidad","2014-07-17T00:00:00.000Z","599594","ocds-0ud2q6-AA-018TOQ826-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229366.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229366.5","538215","Nacional","Electrónica","[electronicSubmission]"
