"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DOMISA PROVEEDORES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 247-2003&vv_provsino=0]","[{roles=supplier, name=DOMISA PROVEEDORES DE MEXICO, S.A. DE C.V., details={type=company}, id=domisa-proveedores-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-03-PEDIDO 247-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[domisa-proveedores-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABRAZADERA DE UÑA","[{id=compranet3-1620530467436}]","6750004","ABRAZADERA DE UÑA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 247-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 247-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 247-2003&vv_provsino=0}]","ABRAZADERA DE UÑA","PEDIDO 247-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-03","ocds-0ud2q6-06750004-199-03","34832.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMISA PROVEEDORES DE MEXICO, S.A. DE C.V., id=domisa-proveedores-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34832.3","PEDIDO 247-2003"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=294-04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-04-294-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TELEFONIA LOCAL Y CONVENCIONAL","[{id=compranet3-1620530467436}]","6750004","TELEFONIA LOCAL Y CONVENCIONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","294-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=294-04&vv_provsino=0}]","TELEFONIA LOCAL Y CONVENCIONAL","294-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-04","ocds-0ud2q6-06750004-199-04","1565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565217.39","294-04"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=227-05&vv_provsino=0]","[{roles=supplier, name=EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V., details={type=company}, id=editora-de-medios-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-05-227-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editora-de-medios-de-morelos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","227-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-227-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=227-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","227-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-05","ocds-0ud2q6-06750004-199-05","113043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA DE MEDIOS DE MORELOS, S.A. DE C.V., id=editora-de-medios-de-morelos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113043.47","227-05"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 57-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-06-PEDIDO 57-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE","[{id=compranet3-1620530467436}]","6750004","CENA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 57-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 57-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 57-06&vv_provsino=0}]","CENA BAILE","PEDIDO 57-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-06","ocds-0ud2q6-06750004-199-06","32512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32512","PEDIDO 57-06"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BRUNO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-143-2007&vv_provsino=0]","[{roles=supplier, name=BRUNO RUIZ MORENO, details={type=person}, id=bruno-ruiz-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-07-P-ITP-143-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bruno-ruiz-moreno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOTA DE TRABAJO PARA CABALLERO","[{id=compranet3-1620530467436}]","6750004","BOTA DE TRABAJO PARA CABALLERO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-143-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-143-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-143-2007&vv_provsino=0}]","BOTA DE TRABAJO PARA CABALLERO","P-ITP-143-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-07","ocds-0ud2q6-06750004-199-07","311062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO RUIZ MORENO, id=bruno-ruiz-moreno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311062","P-ITP-143-2007"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-085-2008&vv_provsino=0]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-08-P-ITP-085-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[delman-internacional-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL BOND BLANCO LYON PAPIER EXTRA BLANCO DE 57 X 87 CMS","[{id=compranet3-1620530467436}]","6750004","PAPEL BOND BLANCO LYON PAPIER EXTRA BLANCO DE 57 X 87 CMS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-085-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-085-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-085-2008&vv_provsino=0}]","PAPEL BOND BLANCO LYON PAPIER EXTRA BLANCO DE 57 X 87 CMS","P-ITP-085-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-08","ocds-0ud2q6-06750004-199-08","318500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318500","P-ITP-085-2008"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN MAESTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-212-2009&vv_provsino=0]","[{roles=supplier, name=IMAGEN MAESTRA, S.A. DE C.V., details={type=company}, id=imagen-maestra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-09-P-AD-212-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-maestra-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SOBRES EN PAPEL COUCHE MATE DE 100 GMS, DE 14.5 CM ANCHO X 20.2 CM LARGO (SUAJADOS, PEGADOS, REHUMECTABLES DE LA SOLAPA Y EMPACADOS)","[{id=compranet3-1620530467436}]","6750004","SOBRES EN PAPEL COUCHE MATE DE 100 GMS, DE 14.5 CM ANCHO X 20.2 CM LARGO (SUAJADOS, PEGADOS, REHUMECTABLES DE LA SOLAPA Y EMPACADOS)","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-212-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-212-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-212-2009&vv_provsino=0}]","SOBRES EN PAPEL COUCHE MATE DE 100 GMS, DE 14.5 CM ANCHO X 20.2 CM LARGO (SUAJADOS, PEGADOS, REHUMECTABLES DE LA SOLAPA Y EMPACADOS)","P-AD-212-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-09","ocds-0ud2q6-06750004-199-09","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN MAESTRA, S.A. DE C.V., id=imagen-maestra-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","P-AD-212-2009"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUGUETIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-069-2010&vv_provsino=0]","[{roles=supplier, name=JUGUETIN, S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-199-10-P-AD-069-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juguetin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BEBE RECIEN NACIDO DE 40 CMS","[{id=compranet3-1620530467436}]","6750004","BEBE RECIEN NACIDO DE 40 CMS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-069-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-069-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-069-2010&vv_provsino=0}]","BEBE RECIEN NACIDO DE 40 CMS","P-AD-069-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-199-10","ocds-0ud2q6-06750004-199-10","196741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN, S.A. DE C.V., id=juguetin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196741","P-AD-069-2010"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GUILLERMO ANTONIO RAMIREZ BRIGADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 248-2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ANTONIO RAMIREZ BRIGADA, details={type=person}, id=guillermo-antonio-ramirez-brigada}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-200-03-PEDIDO 248-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[guillermo-antonio-ramirez-brigada]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUEGO DE MESA","[{id=compranet3-1620530467436}]","6750004","JUEGO DE MESA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 248-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 248-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 248-2003&vv_provsino=0}]","JUEGO DE MESA","PEDIDO 248-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-200-03","ocds-0ud2q6-06750004-200-03","12103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ANTONIO RAMIREZ BRIGADA, id=guillermo-antonio-ramirez-brigada}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12103","PEDIDO 248-2003"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=295-04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-200-04-295-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6750004","LARGA DISTANCIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","295-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=295-04&vv_provsino=0}]","LARGA DISTANCIA","295-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-200-04","ocds-0ud2q6-06750004-200-04","802608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802608.7","295-04"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=226-05&vv_provsino=0]","[{roles=supplier, name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS, S.A. DE C.V., details={type=company}, id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-200-05-226-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","226-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=226-05&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN PRENSA","226-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-200-05","ocds-0ud2q6-06750004-200-05","2956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS, S.A. DE C.V., id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956.52","226-05"
