"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-08T17:20:00.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mendoza Téllez Jessica]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386173]","[{address={countryName=México}, roles=supplier, name=Mendoza Téllez Jessica, details={type=person}, id=mendoza-tellez-jessica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E46-2018-1712887","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mendoza-tellez-jessica]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-01-01T08:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712887","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386173}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712887","","Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1610686","ocds-0ud2q6-AO-913009982-E46-2018","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mendoza Téllez Jessica, id=mendoza-tellez-jessica}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1712887"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mérida Lira Elisa Yasmin]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060492]","[{address={countryName=México}, roles=supplier, name=Mérida Lira Elisa Yasmin, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=merida-lira-elisa-yasmin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E31-2017-1319756","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[merida-lira-elisa-yasmin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1319756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060492}]","Hidalgo","HONORARIOS 5 AL MILLAR","1319756",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265965","ocds-0ud2q6-AO-913009982-E31-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mérida Lira Elisa Yasmin, id=merida-lira-elisa-yasmin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1319756","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Verde González Gilberto]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062069]","[{address={countryName=México}, roles=supplier, name=Verde González Gilberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=verde-gonzalez-gilberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E47-2017-1321492","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[verde-gonzalez-gilberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1321492","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062069}]","Hidalgo","HONORARIOS 5 AL MILLAR","1321492",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265996","ocds-0ud2q6-AO-913009982-E47-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Verde González Gilberto, id=verde-gonzalez-gilberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1321492","true"
"2019-01-24T01:17:00.000Z",,"2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Mérida Lira Elisa Yasmin]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783045]","[{address={countryName=México}, roles=supplier, name=Mérida Lira Elisa Yasmin, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=merida-lira-elisa-yasmin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E32-2016-976447","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[merida-lira-elisa-yasmin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976447","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783045}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976447",,"Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","983637","ocds-0ud2q6-AO-913009982-E32-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mérida Lira Elisa Yasmin, id=merida-lira-elisa-yasmin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976447","true"
"2019-01-24T01:17:00.000Z",,"2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Sierra Zamora Roberto Carlos]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783808]","[{address={countryName=México}, roles=supplier, name=Sierra Zamora Roberto Carlos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sierra-zamora-roberto-carlos}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E48-2016-977307","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sierra-zamora-roberto-carlos]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","977307","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783808}]","Hidalgo","CONTRATO DE 5 AL MILLAR","977307",,"Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","984234","ocds-0ud2q6-AO-913009982-E48-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sierra Zamora Roberto Carlos, id=sierra-zamora-roberto-carlos}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","977307","true"
"2019-09-11T10:42:05.000Z","2018-02-08T15:38:00.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Hurtado María de la Luz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385929]","[{address={countryName=México}, roles=supplier, name=Hernández Hurtado María de la Luz, details={type=person}, id=hernandez-hurtado-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E32-2018-1712653","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-hurtado-maria-de-la-luz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-01-01T08:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712653","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385929}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712653","","Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1610463","ocds-0ud2q6-AO-913009982-E32-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hurtado María de la Luz, id=hernandez-hurtado-maria-de-la-luz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1712653",
"2019-01-24T01:17:00.000Z",,"2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Neria Domínguez Humberto]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783139]","[{address={countryName=México}, roles=supplier, name=Neria Domínguez Humberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=neria-dominguez-humberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E33-2016-976586","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[neria-dominguez-humberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976586","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783139}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976586",,"Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","983652","ocds-0ud2q6-AO-913009982-E33-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Neria Domínguez Humberto, id=neria-dominguez-humberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976586","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Hernández Ángel Julian]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060738]","[{address={countryName=México}, roles=supplier, name=Hernández Hernández Ángel Julian, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-hernandez-angel-julian}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E33-2017-1320017","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-hernandez-angel-julian]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR|","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR|","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1320017","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060738}]","Hidalgo","HONORARIOS 5 AL MILLAR","1320017",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265969","ocds-0ud2q6-AO-913009982-E33-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hernández Ángel Julian, id=hernandez-hernandez-angel-julian}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1320017","true"
"2019-01-24T01:17:00.000Z",,"2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Velázquez Huerta Lucia]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783887]","[{address={countryName=México}, roles=supplier, name=Velázquez Huerta Lucia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=velazquez-huerta-lucia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E50-2016-977422","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[velazquez-huerta-lucia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","977422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783887}]","Hidalgo","CONTRATO DE 5 AL MILLAR","977422",,"Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","984296","ocds-0ud2q6-AO-913009982-E50-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Velázquez Huerta Lucia, id=velazquez-huerta-lucia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","977422","true"
"2019-09-11T10:42:05.000Z","2018-02-08T17:44:00.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Ángeles Villegas Javier]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386216]","[{address={countryName=México}, roles=supplier, name=Ángeles Villegas Javier, details={type=person}, id=angeles-villegas-javier}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E50-2018-1712925","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[angeles-villegas-javier]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-01-01T08:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712925","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386216}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712925","","Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1610711","ocds-0ud2q6-AO-913009982-E50-2018","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ángeles Villegas Javier, id=angeles-villegas-javier}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1712925",
