"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-02T14:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[SOLUCIONES PROFESIONALES SPIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946855]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PROFESIONALES SPIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-profesionales-spira-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E142-2016-1195319","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[soluciones-profesionales-spira-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","2016-09-06T10:00:00.000Z","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E142-2016 MANTENIMIENTO A EQUIPOS DEL R.I.I.A.D.","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E142-2016 MANTENIMIENTO A EQUIPOS DEL R.I.I.A.D.","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1195319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946855}]","AA-019GYR019-E142-2016 MANTENIMIENTO A EQUIPOS DEL R.I.I.A.D.","1195319","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1137501","ocds-0ud2q6-AA-019GYR019-E142-2016","false","[{}]","05. Adjudicación Directa LAASSP","456560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOLUCIONES PROFESIONALES SPIRA SA DE CV, id=soluciones-profesionales-spira-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456560","1195319"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[GRUPO DE ASESORES UNIDOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241670]","[{identifier={legalName=GRUPO DE ASESORES UNIDOS SC, scheme=RUPC, id=38502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE ASESORES UNIDOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-asesores-unidos-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E142-2017-1542909","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-de-asesores-unidos-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E142-2017 SEGUIMIENTO DE INICIATIVAS PRIORITARIAS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E142-2017 SEGUIMIENTO DE INICIATIVAS PRIORITARIAS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1542909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241670}]","AA-019GYR019-E142-2017 SEGUIMIENTO DE INICIATIVAS PRIORITARIAS","1542909","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1457626","ocds-0ud2q6-AA-019GYR019-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","9922100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DE ASESORES UNIDOS SC, id=grupo-de-asesores-unidos-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9922100","1542909"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955801]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E176-2016-1195322","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E176-2016 TESTIGO SOCIAL PARA LPN DE ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E176-2016 TESTIGO SOCIAL PARA LPN DE ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1195322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955801}]","AA-019GYR019-E176-2016 TESTIGO SOCIAL PARA LPN DE ADQUISICION DE MEDICAMENTOS","1195322","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1154552","ocds-0ud2q6-AA-019GYR019-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","456938.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456938.24","1195322"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[TRANSPARENCIA MEXICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958263]","[{address={countryName=México}, roles=supplier, name=TRANSPARENCIA MEXICANA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transparencia-mexicana-ac}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E178-2016-1197145","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[transparencia-mexicana-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E178-2016 TESTIGO SOCIAL PARA LPI BAJO TLC PARA VACUNAS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E178-2016 TESTIGO SOCIAL PARA LPI BAJO TLC PARA VACUNAS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1197145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958263}]","AA-019GYR019-E178-2016 TESTIGO SOCIAL PARA LPI BAJO TLC PARA VACUNAS","1197145","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1156454","ocds-0ud2q6-AA-019GYR019-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","276091.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TRANSPARENCIA MEXICANA AC, id=transparencia-mexicana-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276091.2","1197145"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[PROCESADORA DE ALIMENTOS LA CARRETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240397]","[{address={countryName=México}, roles=supplier, name=PROCESADORA DE ALIMENTOS LA CARRETA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesadora-de-alimentos-la-carreta-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E145-2017-1541425","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[procesadora-de-alimentos-la-carreta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E145-2017 ALIMENTOS PARA REUNION NACIONAL DE JEFES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E145-2017 ALIMENTOS PARA REUNION NACIONAL DE JEFES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1541425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240397}]","AA-019GYR019-E145-2017 ALIMENTOS PARA REUNION NACIONAL DE JEFES","1541425","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1458870","ocds-0ud2q6-AA-019GYR019-E145-2017","false","[{}]","05. Adjudicación Directa LAASSP","258405","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROCESADORA DE ALIMENTOS LA CARRETA SA DE CV, id=procesadora-de-alimentos-la-carreta-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258405","1541425"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803383]","[{address={countryName=México}, roles=supplier, name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E18-2016-1017294","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E18-2016 TESTIGO SOCIAL PARA LICITACION ADQUISICION DE VACUNAS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E18-2016 TESTIGO SOCIAL PARA LICITACION ADQUISICION DE VACUNAS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1017294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803383}]","AA-019GYR019-E18-2016 TESTIGO SOCIAL PARA LICITACION ADQUISICION DE VACUNAS","1017294","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1000911","ocds-0ud2q6-AA-019GYR019-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","432981.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432981.12","1017294"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ROTULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245953]","[{address={countryName=México}, roles=supplier, name=ROTULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rotula-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E148-2017-1639397","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[rotula-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E148-2017 IMPRESION DEL PROGRAMA EDITORIAL","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E148-2017 IMPRESION DEL PROGRAMA EDITORIAL","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1639397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245953}]","AA-019GYR019-E148-2017 IMPRESION DEL PROGRAMA EDITORIAL","1639397","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1462387","ocds-0ud2q6-AA-019GYR019-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","337500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROTULA SA DE CV, id=rotula-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337500","1639397"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959140]","[{address={countryName=México}, roles=supplier, name=DAVID SHIELDS CAMPBELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-shields-campbell}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E181-2016-1196130","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[david-shields-campbell]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E181-2016 TESTIGO SOCIAL LPN PROGRAMA ASEGURAMIENTO INTEGRAL 16-17","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E181-2016 TESTIGO SOCIAL LPN PROGRAMA ASEGURAMIENTO INTEGRAL 16-17","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1196130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959140}]","AA-019GYR019-E181-2016 TESTIGO SOCIAL LPN PROGRAMA ASEGURAMIENTO INTEGRAL 16-17","1196130","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1156938","ocds-0ud2q6-AA-019GYR019-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","166531.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166531.03","1196130"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[JR SERVICIOS DE INFORMACION Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254]","[{address={countryName=México}, roles=supplier, name=JR SERVICIOS DE INFORMACION Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jr-servicios-de-informacion-y-comunicacion-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E151-2017-1558255","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jr-servicios-de-informacion-y-comunicacion-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1558255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254}]","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","1558255","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1467245","ocds-0ud2q6-AA-019GYR019-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JR SERVICIOS DE INFORMACION Y COMUNICACION SC, id=jr-servicios-de-informacion-y-comunicacion-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1558255"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[WAR ROOM MEDIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254]","[{address={countryName=México}, roles=supplier, name=WAR ROOM MEDIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=war-room-media-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E151-2017-1558271","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[war-room-media-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1558271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254}]","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","1558271","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1467245","ocds-0ud2q6-AA-019GYR019-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WAR ROOM MEDIA S DE RL DE CV, id=war-room-media-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1558271"
