"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Silvia Moreno Vazquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/2014]","[{roles=supplier, name=Silvia Moreno Vazquez, details={type=person}, id=silvia-moreno-vazquez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","330/2014-330/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[silvia-moreno-vazquez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de 6 000 flyers y 229 carteles para difusión del programa Becalos por tu valor.","[{id=pot-1620519810584}]","Impresión de 6 000 flyers y 229 carteles para difusión del programa Becalos por tu valor.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","330/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-330/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=330/2014}]","Impresión de 6 000 flyers y 229 carteles para difusión del programa Becalos por tu valor.","330/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-13T00:00:00.000Z","330/2014","ocds-0ud2q6-330/2014","19621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Silvia Moreno Vazquez, id=silvia-moreno-vazquez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19621","330/2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Litho Formas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/2014]","[{roles=supplier, name=Litho Formas S.A. de C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","320/2014-320/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[litho-formas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 millares de cheques especiales para el Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas.","[{id=pot-1620519810584}]","Adquisición de 2 millares de cheques especiales para el Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","320/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-320/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=320/2014}]","Adquisición de 2 millares de cheques especiales para el Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas.","320/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-13T00:00:00.000Z","320/2014","ocds-0ud2q6-320/2014","16414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Litho Formas S.A. de C.V., id=litho-formas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16414","320/2014"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Ivan de Jesus Rodriguez Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324/2014]","[{roles=supplier, name=Ivan de Jesus Rodriguez Reyes, details={type=person}, id=ivan-de-jesus-rodriguez-reyes}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","324/2014-324/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ivan-de-jesus-rodriguez-reyes]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de equipo de aire acondicionado tipo paquete de 17.5 t.r. para la Sucursal Culiacan.","[{id=pot-1620519810584}]","Servicio de suministro e instalación de equipo de aire acondicionado tipo paquete de 17.5 t.r. para la Sucursal Culiacan.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","324/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324/2014}]","Servicio de suministro e instalación de equipo de aire acondicionado tipo paquete de 17.5 t.r. para la Sucursal Culiacan.","324/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-07T00:00:00.000Z","324/2014","ocds-0ud2q6-324/2014","168150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivan de Jesus Rodriguez Reyes, id=ivan-de-jesus-rodriguez-reyes}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168150","324/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jose luis Cardenas Lopez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340/2014]","[{roles=supplier, name=Jose luis Cardenas Lopez, details={type=person}, id=jose-luis-cardenas-lopez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","340/2014-340/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-cardenas-lopez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento e impermeabilización en la Sucursal Culiacan.","[{id=pot-1620519810584}]","Servicio de mantenimiento e impermeabilización en la Sucursal Culiacan.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","340/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340/2014}]","Servicio de mantenimiento e impermeabilización en la Sucursal Culiacan.","340/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-06-23T00:00:00.000Z","340/2014","ocds-0ud2q6-340/2014","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose luis Cardenas Lopez, id=jose-luis-cardenas-lopez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","340/2014"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Blanca Victoria Aguilar Puche]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/2014]","[{roles=supplier, name=Blanca Victoria Aguilar Puche, details={type=person}, id=blanca-victoria-aguilar-puche}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","472/2014-472/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[blanca-victoria-aguilar-puche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo a 7 cajeros automaticos instalados en la Sucursal de Tuxtla Gutierrez.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo a 7 cajeros automaticos instalados en la Sucursal de Tuxtla Gutierrez.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","472/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-472/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/2014}]","Servicio de mantenimiento preventivo a 7 cajeros automaticos instalados en la Sucursal de Tuxtla Gutierrez.","472/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-19T00:00:00.000Z","472/2014","ocds-0ud2q6-472/2014","68900.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca Victoria Aguilar Puche, id=blanca-victoria-aguilar-puche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68900.8","472/2014"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Grupo WL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=471/2014]","[{roles=supplier, name=Grupo WL S.A. de C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","471/2014-471/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-wl-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un equipo toma turnos inalambrico para Sucursal Campo Militar.","[{id=pot-1620519810584}]","Adquisición de un equipo toma turnos inalambrico para Sucursal Campo Militar.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","471/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-471/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=471/2014}]","Adquisición de un equipo toma turnos inalambrico para Sucursal Campo Militar.","471/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-01T00:00:00.000Z","471/2014","ocds-0ud2q6-471/2014","8639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo WL S.A. de C.V., id=grupo-wl-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8639","471/2014"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Grupo Morales de Irapuato S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/2014]","[{roles=supplier, name=Grupo Morales de Irapuato S.A. de C.V., details={type=company}, id=grupo-morales-de-irapuato-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","504/2014-504/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-morales-de-irapuato-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición d un librero para archivo de 90x30x1.90 de 6 entrepaños para Sucursal Irapuato.","[{id=pot-1620519810584}]","Adquisición d un librero para archivo de 90x30x1.90 de 6 entrepaños para Sucursal Irapuato.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","504/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-504/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/2014}]","Adquisición d un librero para archivo de 90x30x1.90 de 6 entrepaños para Sucursal Irapuato.","504/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-10T00:00:00.000Z","504/2014","ocds-0ud2q6-504/2014","2069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Morales de Irapuato S.A. de C.V., id=grupo-morales-de-irapuato-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2069","504/2014"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jesus Caballero Rocha]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=506/2014]","[{roles=supplier, name=Jesus Caballero Rocha, details={type=person}, id=jesus-caballero-rocha}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","506/2014-506/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jesus-caballero-rocha]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de dos equipos de aire acondicionado tipo mini split de 1 t.r. para la Sucursal Tuxpan.","[{id=pot-1620519810584}]","Suministro e instalación de dos equipos de aire acondicionado tipo mini split de 1 t.r. para la Sucursal Tuxpan.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","506/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-506/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=506/2014}]","Suministro e instalación de dos equipos de aire acondicionado tipo mini split de 1 t.r. para la Sucursal Tuxpan.","506/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-29T00:00:00.000Z","506/2014","ocds-0ud2q6-506/2014","15400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Caballero Rocha, id=jesus-caballero-rocha}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15400","506/2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Japay S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/2014]","[{roles=supplier, name=Japay S.A. de C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","502/2014-502/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 contadoras de billetes para el Módulo Predio Reforma 3 contadoras de billetes para Sucursal Cuautitlán Izcalli y 5 contadoras de billetes y 1 de monedas para Sucursal Pachuca.","[{id=pot-1620519810584}]","Adquisición de 2 contadoras de billetes para el Módulo Predio Reforma 3 contadoras de billetes para Sucursal Cuautitlán Izcalli y 5 contadoras de billetes y 1 de monedas para Sucursal Pachuca.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","502/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-502/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/2014}]","Adquisición de 2 contadoras de billetes para el Módulo Predio Reforma 3 contadoras de billetes para Sucursal Cuautitlán Izcalli y 5 contadoras de billetes y 1 de monedas para Sucursal Pachuca.","502/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-03T00:00:00.000Z","502/2014","ocds-0ud2q6-502/2014","301450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Japay S.A. de C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301450","502/2014"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Tecnit Solutions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/2014]","[{roles=supplier, name=Tecnit Solutions S.A. de C.V., details={type=company}, id=tecnit-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","460/2014-460/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tecnit-solutions-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de diversos equipos de administración de oficina para las nuevas sucursales de Apatzingan Comitan y Cd. Juarez.","[{id=pot-1620519810584}]","Adquisicion de diversos equipos de administración de oficina para las nuevas sucursales de Apatzingan Comitan y Cd. Juarez.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","460/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460/2014}]","Adquisicion de diversos equipos de administración de oficina para las nuevas sucursales de Apatzingan Comitan y Cd. Juarez.","460/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-10-01T00:00:00.000Z","460/2014","ocds-0ud2q6-460/2014","193819.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnit Solutions S.A. de C.V., id=tecnit-solutions-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193819.59","460/2014"
