"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2009]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-028-2009-RF-028-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[instituto-nacional-de-administracion-publica-inap]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ALTA DIRECCION DE ENTIDADES PUBLICAS.","[{id=pot-1620519810584}]","PROGRAMA DE ALTA DIRECCION DE ENTIDADES PUBLICAS.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-028-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-028-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-028-2009}]","PROGRAMA DE ALTA DIRECCION DE ENTIDADES PUBLICAS.","RF-028-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-09-30T00:00:00.000Z","RF-028-2009","ocds-0ud2q6-RF-028-2009","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","RF-028-2009"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/2/2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DAF/2/2015-DGAA/DAF/2/2015","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-inap]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN CONTRATACIONES PUBLICAS","[{id=pot-1620519810584}]","CURSO EN CONTRATACIONES PUBLICAS",,"institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DAF/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DAF/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/2/2015}]","CURSO EN CONTRATACIONES PUBLICAS","DGAA/DAF/2/2015","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2015-03-31T00:00:00.000Z","DGAA/DAF/2/2015","ocds-0ud2q6-DGAA/DAF/2/2015","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA (INAP), id=instituto-nacional-de-administracion-publica-inap}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","DGAA/DAF/2/2015"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-SE-08/2013]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CC-SE-08/2013-CC-SE-08/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para automatizar procesos con herramienta BPM","[{id=pot-1620519810584}]","Servicios para automatizar procesos con herramienta BPM","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CC-SE-08/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-SE-08/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-SE-08/2013}]","Servicios para automatizar procesos con herramienta BPM","CC-SE-08/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CC-SE-08/2013","ocds-0ud2q6-CC-SE-08/2013","952758.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952758.6","CC-SE-08/2013"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-90/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","OFICIALÍA MAYOR","AD-90/09-AD-90/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES PARA LA ACTUALIZACIÓN CAPACITACIÓN Y PROFESIONALIZACIÓN DE LOS FUNCIONARIOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES PARA LA ACTUALIZACIÓN CAPACITACIÓN Y PROFESIONALIZACIÓN DE LOS FUNCIONARIOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-90/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-90/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-90/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-90/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","IMPARTICIÓN DE DIPLOMADOS CURSOS TALLERES Y ESPECIALIDADES PARA LA ACTUALIZACIÓN CAPACITACIÓN Y PROFESIONALIZACIÓN DE LOS FUNCIONARIOS DE LA SECRETARÍA.","AD-90/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-90/09","ocds-0ud2q6-AD-90/09","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","AD-90/09"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119-10, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP)., details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","OFICIALÍA MAYOR","AD-119-10-AD-119-10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .","[{id=pot-1620519810584}]","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-119-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-119-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-119-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-119-10-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","SERVICIOS DE CONSULTORÍA PARA LA REVISIÓN RECOPILACIÓN CLASIFICACIÓN E INTEGRACIÓN DE LA DOCUMENTACIÓN RELATIVA A LA CUMBRE DE LA UNIDAD DE AMÉRICA LATINA Y EL CARIBE .","AD-119-10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-119-10","ocds-0ud2q6-AD-119-10","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA (INAP)., id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","AD-119-10"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/420/13]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/420/13-CNBV/420/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-administracion-publica-inap]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Setvicios de capacitación para impartir el Curso-Taller Media Training .","[{id=pot-1620519810584}]","Setvicios de capacitación para impartir el Curso-Taller Media Training .",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/420/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/420/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/420/13}]","Setvicios de capacitación para impartir el Curso-Taller Media Training .","CNBV/420/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-07-26T00:00:00.000Z","CNBV/420/13","ocds-0ud2q6-CNBV/420/13","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","CNBV/420/13"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/14]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/423/14-CNBV/423/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-administracion-publica-inap]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicos de capacitación para impartir el Programa de Actualización Técnica Sutantiva-Jurídica .","[{id=pot-1620519810584}]","Servicos de capacitación para impartir el Programa de Actualización Técnica Sutantiva-Jurídica .",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/423/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/423/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/423/14}]","Servicos de capacitación para impartir el Programa de Actualización Técnica Sutantiva-Jurídica .","CNBV/423/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/423/14","ocds-0ud2q6-CNBV/423/14","7313336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7313336","CNBV/423/14"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del estudio Análisis y Diseño de Estrategias para la promoción de competencia y el Desarrollo Estructural de la Industria de GAS L.P. en México .","[{id=pot-1620519810584}]","Elaboración del estudio Análisis y Diseño de Estrategias para la promoción de competencia y el Desarrollo Estructural de la Industria de GAS L.P. en México .","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013}]","Elaboración del estudio Análisis y Diseño de Estrategias para la promoción de competencia y el Desarrollo Estructural de la Industria de GAS L.P. en México .","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-04-30T00:00:00.000Z","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013","ocds-0ud2q6-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-03/2013"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-SE-05/2013]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CONVENIO-SE-05/2013-CONVENIO-SE-05/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación en materia LAASSP","[{id=pot-1620519810584}]","Capacitación en materia LAASSP","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CONVENIO-SE-05/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-SE-05/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-SE-05/2013}]","Capacitación en materia LAASSP","CONVENIO-SE-05/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-10-18T00:00:00.000Z","CONVENIO-SE-05/2013","ocds-0ud2q6-CONVENIO-SE-05/2013","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CONVENIO-SE-05/2013"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Nacional de Administración Pública (INAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP]","[{roles=supplier, name=Instituto Nacional de Administración Pública (INAP), details={type=company}, id=instituto-nacional-de-administracion-publica-inap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-nacional-de-administracion-publica-inap]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del estudio Análisis Diseño y Construcción de los Procesos del Datawarehouse","[{id=pot-1620519810584}]","Elaboración del estudio Análisis Diseño y Construcción de los Procesos del Datawarehouse","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP}]","Elaboración del estudio Análisis Diseño y Construcción de los Procesos del Datawarehouse","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP","ocds-0ud2q6-CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP","1626412.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Administración Pública (INAP), id=instituto-nacional-de-administracion-publica-inap}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1626412.8","CONVENIO-ESPECIFICO-DE-COLABORACION-SE-07/2013-SENER-INAP"
