"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-26T14:32:00.000Z","2016-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[MARIA SOLORIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851717]","[{address={countryName=México}, roles=supplier, name=MARIA SOLORIO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-solorio-aguilar}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E110-2016-1073555","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maria-solorio-aguilar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-05-03T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICIÓN DE RECUBRIMIENTO ANTICORROSIVO UNIDAD 11","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICIÓN DE RECUBRIMIENTO ANTICORROSIVO UNIDAD 11","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1073555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851717}]","ADQUISICIÓN DE RECUBRIMIENTO ANTICORROSIVO UNIDAD 11","1073555","true","Electrónica","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","1049033","ocds-0ud2q6-AA-018TOQ100-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","124964.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA SOLORIO AGUILAR, id=maria-solorio-aguilar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124964.4","1073555"
"2019-01-24T01:17:00.000Z","2016-04-29T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[OSCAR MUÑOZ ZUMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854289]","[{address={countryName=México}, roles=supplier, name=OSCAR MUÑOZ ZUMAYA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oscar-munoz-zumaya}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E112-2016-1107503","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[oscar-munoz-zumaya]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-05-04T10:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BOMBAS DE AGUA PARA PLANTA AGUA SERVICIOS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BOMBAS DE AGUA PARA PLANTA AGUA SERVICIOS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1107503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854289}]","BOMBAS DE AGUA PARA PLANTA AGUA SERVICIOS","1107503","true","Electrónica","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","1051443","ocds-0ud2q6-AA-018TOQ100-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","99400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MUÑOZ ZUMAYA, id=oscar-munoz-zumaya}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99400","1107503"
"2019-01-24T01:17:00.000Z","2016-05-12T10:59:00.000Z","2016-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[OMAR JESUS LARIOS PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862800]","[{address={countryName=México}, roles=supplier, name=OMAR JESUS LARIOS PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-jesus-larios-prado}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E118-2016-1131992","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[omar-jesus-larios-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-05-18T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE REPARACION DE FUGAS DE TUBERIA TORRE DE EN FRIAMIENTO U-6","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE REPARACION DE FUGAS DE TUBERIA TORRE DE EN FRIAMIENTO U-6","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1131992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862800}]","SERVICIO DE REPARACION DE FUGAS DE TUBERIA TORRE DE ENFRIAMIENTO U-6","1131992","true","Electrónica","Comisión Federal de Electricidad","2016-06-14T00:00:00.000Z","1060368","ocds-0ud2q6-AA-018TOQ100-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","128032","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR JESUS LARIOS PRADO, id=omar-jesus-larios-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128032","1131992"
"2019-01-24T01:17:00.000Z","2016-05-19T15:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868269]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E128-2016-1107137","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-05-26T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","FABRICACION Y ROLADO DE ANILLO DE DESGASTE PARA BOMBA VERTICAL","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","FABRICACION Y ROLADO DE ANILLO DE DESGASTE PARA BOMBA VERTICAL","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1107137","MX-CPA","MXN","[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868269}]","FABRICACION Y ROLADO DE ANILLO DE DESGASTE PARA BOMBA VERTICAL","1107137","true","Electrónica","Comisión Federal de Electricidad","2016-06-22T00:00:00.000Z","1066202","ocds-0ud2q6-AA-018TOQ100-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","188400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","1107137","2016-05-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-09T11:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CONSTRUCTORA BARRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884336]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BARRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-barro-s-de-rl-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E140-2016-1121871","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[constructora-barro-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-13T10:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE REPARACIÓN DE VALVULA DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE REPARACIÓN DE VALVULA DE COMPUERTA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1121871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884336}]","SERVICIO DE REPARACIÓN DE VALVULA DE COMPUERTA","1121871","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1082089","ocds-0ud2q6-AA-018TOQ100-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","158000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA BARRO S DE RL DE CV, id=constructora-barro-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","1121871",,
"2019-01-24T01:17:00.000Z","2016-06-14T15:12:00.000Z","2016-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888253]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E143-2016-1241396","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-20T10:30:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERV. DE RENTA DE GRUA TELESCÓPICA HIDRÁULICA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERV. DE RENTA DE GRUA TELESCÓPICA HIDRÁULICA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1241396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888253}]","SERV. DE RENTA DE GRUA TELESCÓPICA HIDRÁULICA","1241396","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1086085","ocds-0ud2q6-AA-018TOQ100-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","155000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","1241396",,
"2019-01-24T01:17:00.000Z","2016-06-21T12:40:00.000Z","2016-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893395]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E145-2016-1119875","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-06-27T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE REPARACION TANQUE AGUA SERVICIOS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE REPARACION TANQUE AGUA SERVICIOS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1119875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893395}]","SERVICIO DE REPARACION TANQUE AGUA SERVICIOS.","1119875","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1091397","ocds-0ud2q6-AA-018TOQ100-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1119875",,
"2019-01-24T01:17:00.000Z","2016-07-07T09:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907746]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E150-2016-1154949","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-12T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE ARENA TIPO GRAVER SF-45 45 PARA FILTROS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE ARENA TIPO GRAVER SF-45 45 PARA FILTROS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1154949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907746}]","ADQUISICION DE ARENA TIPO GRAVER SF-45 45 PARA FILTROS","1154949","true","Electrónica","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1103912","ocds-0ud2q6-AA-018TOQ100-E150-2016","false","[{}]","05. Adjudicación Directa LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1154949",,
"2019-01-24T01:17:00.000Z","2016-07-11T15:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CISCO DE ENSENADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910672]","[{address={countryName=México}, roles=supplier, name=CISCO DE ENSENADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cisco-de-ensenada-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E151-2016-1153394","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[cisco-de-ensenada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-19T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION DE CALIBRADOR PARA RUIDO AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION DE CALIBRADOR PARA RUIDO AMBIENTAL","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1153394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910672}]","ADQUISICION DE CALIBRADOR PARA RUIDO AMBIENTAL","1153394","true","Electrónica","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1107085","ocds-0ud2q6-AA-018TOQ100-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CISCO DE ENSENADA SA DE CV, id=cisco-de-ensenada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1153394",,
"2019-01-24T01:17:00.000Z","2016-07-15T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[NIDIA DENISSE RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914394]","[{address={countryName=México}, roles=supplier, name=NIDIA DENISSE RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nidia-denisse-rodriguez-perez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-E155-2016-1153505","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[nidia-denisse-rodriguez-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2016-07-21T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERV. DE LIMPIEZA DE CUNETAS PLUVIALES EN PLANTA FOTOVOLTAICA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERV. DE LIMPIEZA DE CUNETAS PLUVIALES EN PLANTA FOTOVOLTAICA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1153505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914394}]","SERV. DE LIMPIEZA DE CUNETAS PLUVIALES EN PLANTA FOTOVOLTAICA","1153505","true","Electrónica","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1110987","ocds-0ud2q6-AA-018TOQ100-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NIDIA DENISSE RODRIGUEZ PEREZ, id=nidia-denisse-rodriguez-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1153505",,
