"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T14:06:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","6925768","CRC","Municipalidad de Perez Zeledón","2021LA-000012-0004611901-432021001500232","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE EN EL SECTOR DE LA PALMA, CAMINO 1-19-008, DISTRITO SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901}]","San José","432021001500232","2022-07-12T14:06:47.000Z","2021LA-000012-0004611901","ocds-rwubve-2021LA-000012-0004611901","[BIENES]","6842990","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","6925768","https://www.sicop.go.cr/index.jsp","buyer","6842990","432021001500232"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T11:49:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","6925768","CRC","Municipalidad de Perez Zeledón","2021LA-000012-0004611901-432021001500227","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE EN EL SECTOR DE LA PALMA, CAMINO 1-19-008, DISTRITO SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901}]","San José","432021001500227","2022-07-12T11:49:40.000Z","2021LA-000012-0004611901","ocds-rwubve-2021LA-000012-0004611901","[BIENES]","12935630","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","6925768","https://www.sicop.go.cr/index.jsp","buyer","12935630","432021001500227"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T11:48:38.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","6925768","CRC","Municipalidad de Perez Zeledón","2021LA-000012-0004611901-432021001500226","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL PUENTE EN EL SECTOR DE LA PALMA, CAMINO 1-19-008, DISTRITO SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0004611901}]","San José","432021001500226","2022-07-12T11:48:38.000Z","2021LA-000012-0004611901","ocds-rwubve-2021LA-000012-0004611901","[BIENES]","6438290","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","6925768","https://www.sicop.go.cr/index.jsp","buyer","6438290","432021001500226"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-27T12:43:02.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004611901]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1.2903828387E8","CRC","Municipalidad de Perez Zeledón","2021LA-000013-0004611901-432021001500220","[contract]","municipalidad-de-perez-zeledon","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR CON CAJA COMPACTADORA, TOTALMENTE NUEVO, AÑO 2021 O SUPERIOR, ASIGNADO AL SUBPROCESO DE GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0004611901}]","San José","432021001500220","2022-07-27T12:43:02.000Z","2021LA-000013-0004611901","ocds-rwubve-2021LA-000013-0004611901","[BIENES]","1.2622156486E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1.2903828387E8","https://www.sicop.go.cr/index.jsp","buyer","1.2622156486E8","432021001500220","2021-07-15T00:00:00.000Z","620.25339","620.25339","USD","USD","203500","203500"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T14:04:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ENOSH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004611901]","[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","35468390","CRC","Municipalidad de Perez Zeledón","2021LA-000007-0004611901-432021001500161","[contract]","municipalidad-de-perez-zeledon","[enosh-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA LAS INSTALACIONES DEL MERCADO Y LA TERMINAL DE BUSES DEL CANTÓN DE PÉREZ ZELEDÓN","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004611901}]","San José","432021001500161","2022-06-08T14:04:19.000Z","2021LA-000007-0004611901","ocds-rwubve-2021LA-000007-0004611901","[SERVICIOS]","2.844703802E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]","35468390","https://www.sicop.go.cr/index.jsp","buyer","2.844703802E7","432021001500161","2021-06-04T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T06:50:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","3609000","CRC","Municipalidad de Perez Zeledón","2021LA-000008-0004611901-432021001500120","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE PAVIMENTOS RÍGIDOS EN HORMIGÓN EN VÍAS ESPECÍFICAS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901}]","San José","432021001500120","2022-05-27T06:50:47.000Z","2021LA-000008-0004611901","ocds-rwubve-2021LA-000008-0004611901","[BIENES]","1.0356272669E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","3609000","https://www.sicop.go.cr/index.jsp","buyer","1.0356272669E8","432021001500120","2021-05-14T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T15:36:47.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","55593600","CRC","Municipalidad de Perez Zeledón","2021LA-000005-0004611901-432021001500101","[contract]","municipalidad-de-perez-zeledon","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS USO MAQUINARIA Y VEHÍCULOS DE GESTIÓN VIAL PARA EL AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901}]","San José","432021001500101","2022-05-06T15:36:47.000Z","2021LA-000005-0004611901","ocds-rwubve-2021LA-000005-0004611901","[BIENES]","1404040.7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","55593600","https://www.sicop.go.cr/index.jsp","buyer","1404040.7","432021001500101",,"615.807323","615.807323","USD","USD","2280","2280"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T15:36:14.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","55593600","CRC","Municipalidad de Perez Zeledón","2021LA-000005-0004611901-432021001500100","[contract]","municipalidad-de-perez-zeledon","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS USO MAQUINARIA Y VEHÍCULOS DE GESTIÓN VIAL PARA EL AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901}]","San José","432021001500100","2022-05-06T15:36:14.000Z","2021LA-000005-0004611901","ocds-rwubve-2021LA-000005-0004611901","[BIENES]","1188425","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","55593600","https://www.sicop.go.cr/index.jsp","buyer","1188425","432021001500100",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T15:35:41.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","55593600","CRC","Municipalidad de Perez Zeledón","2021LA-000005-0004611901-432021001500099","[contract]","municipalidad-de-perez-zeledon","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS USO MAQUINARIA Y VEHÍCULOS DE GESTIÓN VIAL PARA EL AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901}]","San José","432021001500099","2022-05-06T15:35:41.000Z","2021LA-000005-0004611901","ocds-rwubve-2021LA-000005-0004611901","[BIENES]","390000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","55593600","https://www.sicop.go.cr/index.jsp","buyer","390000","432021001500099",,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T15:35:06.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","55593600","CRC","Municipalidad de Perez Zeledón","2021LA-000005-0004611901-432021001500102","[contract]","municipalidad-de-perez-zeledon","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS USO MAQUINARIA Y VEHÍCULOS DE GESTIÓN VIAL PARA EL AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004611901}]","San José","432021001500102","2022-05-06T15:35:06.000Z","2021LA-000005-0004611901","ocds-rwubve-2021LA-000005-0004611901","[BIENES]","58597000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","55593600","https://www.sicop.go.cr/index.jsp","buyer","58597000","432021001500102","2021-04-29T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-26T10:01:01.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","7.020830171E7","CRC","Municipalidad de Perez Zeledón","2021LA-000006-0004611901-432021001500087","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN OBRA TOTAL MEJORAMIENTO DE SUPERFICIE DE RUEDO A BASE DE PAVIMENTO FLEXIBLE CENTRO POBLACIONAL LOS PINOS Y LOS PINOS-LABORATORIO, CAMINOS 1-19-1003 Y 1-19-1002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004611901}]","San José","432021001500087","2022-04-26T10:01:01.000Z","2021LA-000006-0004611901","ocds-rwubve-2021LA-000006-0004611901","[OBRA PUBLICA]","6.494423015E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","7.020830171E7","https://www.sicop.go.cr/index.jsp","buyer","6.494423015E7","432021001500087","2021-06-07T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-18T13:00:34.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","3609000","CRC","Municipalidad de Perez Zeledón","2021LA-000008-0004611901-432021001500121","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE PAVIMENTOS RÍGIDOS EN HORMIGÓN EN VÍAS ESPECÍFICAS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901}]","San José","432021001500121","2022-05-18T13:00:34.000Z","2021LA-000008-0004611901","ocds-rwubve-2021LA-000008-0004611901","[BIENES]","2186250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","3609000","https://www.sicop.go.cr/index.jsp","buyer","2186250","432021001500121",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-18T13:00:00.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3609000","CRC","Municipalidad de Perez Zeledón","2021LA-000008-0004611901-432021001500130","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DE PAVIMENTOS RÍGIDOS EN HORMIGÓN EN VÍAS ESPECÍFICAS DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0004611901}]","San José","432021001500130","2022-05-18T13:00:00.000Z","2021LA-000008-0004611901","ocds-rwubve-2021LA-000008-0004611901","[BIENES]","3141750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3609000","https://www.sicop.go.cr/index.jsp","buyer","3141750","432021001500130",,,,,,,
