"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026212]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026212-4800026212","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026212}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026212","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-18T00:00:00.000Z","4800026212","ocds-0ud2q6-4800026212","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026212"
"2021-05-09T00:24:27.000Z","2013-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026237]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026237-4800026237","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026237}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026237","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026237","ocds-0ud2q6-4800026237","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026237"
"2021-05-09T00:24:27.000Z","2013-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026238]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026238-4800026238","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026238}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026238","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026238","ocds-0ud2q6-4800026238","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026238"
"2021-05-09T00:24:27.000Z","2013-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026239]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026239-4800026239","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026239}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026239","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026239","ocds-0ud2q6-4800026239","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026239"
"2021-05-09T00:24:27.000Z","2013-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026241]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026241-4800026241","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS TERCER NIVEL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026241}]","SERVICIOS HOSPITALARIOS TERCER NIVEL","4800026241","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026241","ocds-0ud2q6-4800026241","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026241"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026252]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026252-4800026252","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMODIALISIS","[{id=pot-1620519810584}]","HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026252}]","HEMODIALISIS","4800026252","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800026252","ocds-0ud2q6-4800026252","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026252"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022390]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022390-4800022390","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPITALIZACION 3 NIVEL","[{id=pot-1620519810584}]","SERVICIO DE HOSPITALIZACION 3 NIVEL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022390}]","SERVICIO DE HOSPITALIZACION 3 NIVEL","4800022390","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4800022390","ocds-0ud2q6-4800022390","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800022390"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026462]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026462-4800026462","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION C. MTY. AD","[{id=pot-1620519810584}]","HOSPITALIZACION C. MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026462}]","HOSPITALIZACION C. MTY. AD","4800026462","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026462","ocds-0ud2q6-4800026462","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026462"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026463]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026463-4800026463","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION CONSULTORIO MTY. AD","[{id=pot-1620519810584}]","HOSPITALIZACION CONSULTORIO MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026463}]","HOSPITALIZACION CONSULTORIO MTY. AD","4800026463","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026463","ocds-0ud2q6-4800026463","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026463"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL Y CLINICA OCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026465]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA S.A. DE C.V, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026465-4800026465","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-y-clinica-oca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION CONS. MTY. AD","[{id=pot-1620519810584}]","HOSPITALIZACION CONS. MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026465}]","HOSPITALIZACION CONS. MTY. AD","4800026465","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026465","ocds-0ud2q6-4800026465","368985.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL Y CLINICA OCA S.A. DE C.V, id=hospital-y-clinica-oca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368985.62","4800026465"
