"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0281]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","7-0281-7-0281","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUESTIONARIOS ESTADISTICOS","[{id=pot-1620519810584}]","CUESTIONARIOS ESTADISTICOS","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","7-0281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0281}]","CUESTIONARIOS ESTADISTICOS","7-0281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-07T00:00:00.000Z","7-0281","ocds-0ud2q6-7-0281","4127353.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4127353.45","7-0281"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0281, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8790&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_7-0281-PEDIDO_7-0281","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUESTIONARIOS ESTADISTICOS","[{id=pot-1620519810584}]","CUESTIONARIOS ESTADISTICOS","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0281}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0281-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8790&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","CUESTIONARIOS ESTADISTICOS","PEDIDO_7-0281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-07T00:00:00.000Z","PEDIDO_7-0281","ocds-0ud2q6-PEDIDO_7-0281","4127353.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4127353.45","PEDIDO_7-0281"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","7-0016-7-0016","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","[{id=pot-1620519810584}]","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","7-0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0016}]","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","7-0016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-04-20T00:00:00.000Z","7-0016","ocds-0ud2q6-7-0016","3425588.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3425588.95","7-0016"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0016, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8611&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_7-0016-PEDIDO_7-0016","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","[{id=pot-1620519810584}]","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0016-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8611&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","CUESTIONARIOS ESTADÍSTICOS Y ELABORACIÓN DE ETIQUETAS AUTOADHERIBLES","PEDIDO_7-0016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-04-20T00:00:00.000Z","PEDIDO_7-0016","ocds-0ud2q6-PEDIDO_7-0016","3425588.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3425588.95","PEDIDO_7-0016"
"2021-05-09T00:24:27.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0027]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","6-0027-6-0027","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","[{id=pot-1620519810584}]","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0027}]","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","6-0027","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-07-27T00:00:00.000Z","6-0027","ocds-0ud2q6-6-0027","3265386.935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3265386.935","6-0027"
"2021-05-09T00:24:27.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0027, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7549&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_6-0027-PEDIDO_6-0027","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","[{id=pot-1620519810584}]","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0027-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7549&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","IMPRESIÓN CUESTIONARIOS ESTADISTICOS.","PEDIDO_6-0027","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-07-27T00:00:00.000Z","PEDIDO_6-0027","ocds-0ud2q6-PEDIDO_6-0027","3265386.935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3265386.935","PEDIDO_6-0027"
"2021-05-09T00:24:27.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA TAGORI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0105]","[{roles=supplier, name=COMERCIALIZADORA TAGORI S.A. DE C.V., details={type=company}, id=comercializadora-tagori-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","5-0105-5-0105","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-tagori-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUESTIONARIOS ESTADISTICOS Y ETIQUETAS AUTOADHERIBLES","[{id=pot-1620519810584}]","CUESTIONARIOS ESTADISTICOS Y ETIQUETAS AUTOADHERIBLES","limited","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0105}]","CUESTIONARIOS ESTADISTICOS Y ETIQUETAS AUTOADHERIBLES","5-0105","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-04-15T00:00:00.000Z","5-0105","ocds-0ud2q6-5-0105","2632098.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TAGORI S.A. DE C.V., id=comercializadora-tagori-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2632098.15","5-0105"
"2021-05-09T00:24:27.000Z","2005-03-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-04-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA TAGORI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0105, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=5911&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=COMERCIALIZADORA TAGORI S.A. DE C.V., details={type=company}, id=comercializadora-tagori-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_5-0105-PEDIDO_5-0105","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-tagori-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuestionarios Estadisticos y Etiquetas Autoadheribles","[{id=pot-1620519810584}]","Cuestionarios Estadisticos y Etiquetas Autoadheribles","limited","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0105}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0105-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=5911&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","Cuestionarios Estadisticos y Etiquetas Autoadheribles","PEDIDO_5-0105","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-04-15T00:00:00.000Z","PEDIDO_5-0105","ocds-0ud2q6-PEDIDO_5-0105","2632098.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TAGORI S.A. DE C.V., id=comercializadora-tagori-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2632098.15","PEDIDO_5-0105"
"2021-05-09T00:24:27.000Z","2005-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA TAGORI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0362]","[{roles=supplier, name=COMERCIALIZADORA TAGORI S.A. DE C.V., details={type=company}, id=comercializadora-tagori-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","5-0362-5-0362","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-tagori-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS","[{id=pot-1620519810584}]","IMPRESOS","limited","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0362}]","IMPRESOS","5-0362","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-28T00:00:00.000Z","5-0362","ocds-0ud2q6-5-0362","2599414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TAGORI S.A. DE C.V., id=comercializadora-tagori-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2599414","5-0362"
"2021-05-09T00:24:27.000Z","2005-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA TAGORI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0362, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6176&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=COMERCIALIZADORA TAGORI S.A. DE C.V., details={type=company}, id=comercializadora-tagori-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_5-0362-PEDIDO_5-0362","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-tagori-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS","[{id=pot-1620519810584}]","IMPRESOS","limited","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0362}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0362-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6176&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","IMPRESOS","PEDIDO_5-0362","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-07-28T00:00:00.000Z","PEDIDO_5-0362","ocds-0ud2q6-PEDIDO_5-0362","2599414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TAGORI S.A. DE C.V., id=comercializadora-tagori-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2599414","PEDIDO_5-0362"
