"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001571-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001571-3101-0000001571-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001571-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001571-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001571-3101}]","SERVICIO POSTAL","0000001571-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-29T00:00:00.000Z","0000001571-3101","ocds-0ud2q6-0000001571-3101","6120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6120","0000001571-3101"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001572-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001572-3101-0000001572-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001572-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001572-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001572-3101}]","SERVICIO POSTAL","0000001572-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-29T00:00:00.000Z","0000001572-3101","ocds-0ud2q6-0000001572-3101","7214.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7214.99","0000001572-3101"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001465-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001465-3101-0000001465-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001465-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001465-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001465-3101}]","SERVICIO POSTAL","0000001465-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-29T00:00:00.000Z","0000001465-3101","ocds-0ud2q6-0000001465-3101","2520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520","0000001465-3101"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001516-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001516-3101-0000001516-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001516-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001516-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001516-3101}]","SERVICIO POSTAL","0000001516-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-09T00:00:00.000Z","0000001516-3101","ocds-0ud2q6-0000001516-3101","5238.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5238.99","0000001516-3101"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002090-031801-544]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002090-031801-544-0000002090-031801-544","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002090-031801-544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002090-031801-544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002090-031801-544}]","SERVICIO POSTAL","0000002090-031801-544","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-26T00:00:00.000Z","0000002090-031801-544","ocds-0ud2q6-0000002090-031801-544","8620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620","0000002090-031801-544"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001975-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001975-3101-0000001975-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001975-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001975-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001975-3101}]","SERVICIO POSTAL","0000001975-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-26T00:00:00.000Z","0000001975-3101","ocds-0ud2q6-0000001975-3101","308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308","0000001975-3101"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001976-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001976-3101-0000001976-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001976-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001976-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001976-3101}]","SERVICIO POSTAL","0000001976-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-26T00:00:00.000Z","0000001976-3101","ocds-0ud2q6-0000001976-3101","748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","748","0000001976-3101"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001977-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001977-3101-0000001977-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001977-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001977-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001977-3101}]","SERVICIO POSTAL","0000001977-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-26T00:00:00.000Z","0000001977-3101","ocds-0ud2q6-0000001977-3101","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","0000001977-3101"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002039-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002039-3101-0000002039-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002039-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002039-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002039-3101}]","SERVICIO POSTAL","0000002039-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-28T00:00:00.000Z","0000002039-3101","ocds-0ud2q6-0000002039-3101","8600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600","0000002039-3101"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002110-3101]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002110-3101-0000002110-3101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[redpack-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002110-3101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002110-3101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002110-3101}]","SERVICIO POSTAL","0000002110-3101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-18T00:00:00.000Z","0000002110-3101","ocds-0ud2q6-0000002110-3101","44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44","0000002110-3101"
