"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GENERAL VALVE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930029&vv_provsino=0]","[{roles=supplier, name=GENERAL VALVE COMPANY, details={type=company}, id=general-valve-company}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-041-03-4181930029","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[general-valve-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Valvula de doble bloque y purga","[{id=compranet3-1620530467436}]","18575027","Valvula de doble bloque y purga","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930029&vv_provsino=0}]","Valvula de doble bloque y purga","4181930029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-041-03","ocds-0ud2q6-18575027-041-03","270096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL VALVE COMPANY, id=general-valve-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270096","4181930029"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2025&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-2025","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Curso de capacitacion","[{id=compranet3-1620530467436}]","18575027","Curso de capacitacion","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2025&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","446500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446500","41-277-2-2025"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2024&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-2024","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Demo case para SR469","[{id=compranet3-1620530467436}]","18575027","Demo case para SR469","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2024&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-2024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","308693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308693","41-277-2-2024"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0114&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., details={type=company}, id=sistemas-de-control-avanzados-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-41-277-2-0114","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistemas-de-control-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Demo case para SR745","[{id=compranet3-1620530467436}]","18575027","Demo case para SR745","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-0114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-0114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-0114&vv_provsino=0}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","41-277-2-0114","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","149185.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE CONTROL AVANZADOS, S.A. DE C.V., id=sistemas-de-control-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149185.25","41-277-2-0114"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-RMSO-277-2-2031","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","RMSO-277-2-2031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","938628.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938628.5","RMSO-277-2-2031"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5060&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-061-03-41-277-3-5060","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Hidrantes-Monitores Contraincendio","[{id=compranet3-1620530467436}]","18575027","Hidrantes-Monitores Contraincendio","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5060&vv_provsino=0}]","Hidrantes-Monitores Contraincendio","41-277-3-5060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-061-03","ocds-0ud2q6-18575027-061-03","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","41-277-3-5060"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5053&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-042-02-RMSO-277-2-5053","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5053&p_CveDep=18575&p_CveUni=027&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE SISTEMA DE CONTROL Y MEDICION DE FLUJO DE DESHIDRATADORES, INSTALACION Y CURSO DE CAPACITACION","RMSO-277-2-5053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-042-02","ocds-0ud2q6-18575027-042-02","623871.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623871.4","RMSO-277-2-5053"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00033&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-043-02-877-10-2-00033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Antena Tipo STUBBY","[{id=compranet3-1620530467436}]","18575027","Antena Tipo STUBBY","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00033&vv_provsino=0}]","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","877-10-2-00033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-043-02","ocds-0ud2q6-18575027-043-02","49777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49777","877-10-2-00033"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-043-02-RMSO-277-2-2033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[nacional-de-conductores-electricos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","RMSO-277-2-2033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-043-02","ocds-0ud2q6-18575027-043-02","7819197.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7819197.8","RMSO-277-2-2033"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DANIEL VALVE CO. DANIEL INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930033&vv_provsino=0]","[{roles=supplier, name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., details={type=company}, id=daniel-valve-co-daniel-industries-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-044-03-4181930033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[daniel-valve-co-daniel-industries-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","O-Ring","[{id=compranet3-1620530467436}]","18575027","O-Ring","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930033&vv_provsino=0}]","O-Ring","4181930033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-044-03","ocds-0ud2q6-18575027-044-03","78390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., id=daniel-valve-co-daniel-industries-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78390","4181930033"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0173&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-046-03-41-277-3-0173","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Aislamiento termocontractil","[{id=compranet3-1620530467436}]","18575027","Aislamiento termocontractil","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0173&vv_provsino=0}]","Aislamiento termocontractil","41-277-3-0173","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-046-03","ocds-0ud2q6-18575027-046-03","225600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225600","41-277-3-0173"
