"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2021-04-14T13:41:00.000Z","2019-08-06T12:19:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Acondicionamiento.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711029]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, additionalIdentifiers={legalName=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, scheme=RFC, verified=1, id=DST110809SR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E180-2019-2126303","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Material de Acondicionamiento.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Material de Acondicionamiento.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2126303","MX-CPA","MXN","Adquisición de Material de Acondicionamiento.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2126303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711029}]","180, Adquisición de Material de Acondicionamiento.","2126303","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-08-16T00:00:00.000Z","1960924","ocds-0ud2q6-AA-012NEF001-E180-2019","false","[{}]","05. Adjudicación Directa LAASSP","69587","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DESARROLLOS Y SERVICIOS EN TECNOLOGIA INTELIGENTE S DE RL DE CV, id=desarrollos-y-servicios-en-tecnologia-inteligente-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69587","2126303"
"2022-01-06T16:48:39.000Z","2021-12-07T13:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071375]","[{address={countryName=México}, roles=supplier, name=GRUPO HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GRUPO HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC140101RR6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-health-care-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E180-2021-2648967","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-health-care-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-12T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 41 fr. V","012NEF001","false","Expirado","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2648967","MX-CPA","MXN","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071375}]","180, Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos.","2648967","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2375586","ocds-0ud2q6-AA-012NEF001-E180-2021","false","[{}]","05. Adjudicación Directa LAASSP","7500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO HEALTH CARE SA DE CV, id=grupo-health-care-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","2648967"
"2022-02-25T16:05:54.000Z","2021-12-07T13:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO HEALTH CARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071375]","[{address={countryName=México}, roles=supplier, name=GRUPO HEALTH CARE SA DE CV, additionalIdentifiers={legalName=GRUPO HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=GHC140101RR6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-health-care-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E180-2021-2648967","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-health-care-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-12T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","Art. 41 fr. V","012NEF001","false","Expirado","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2648967","MX-CPA","MXN","Servicio de Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos (red fría) y Medicamentos (red seca).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071375}]","180, Distribución, Recepción, Resguardo, Transportación y Entrega de Biológicos.","2648967","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2375586","ocds-0ud2q6-AA-012NEF001-E180-2021","false","[{}]","05. Adjudicación Directa LAASSP","13000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO HEALTH CARE SA DE CV, id=grupo-health-care-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13000000","2648967"
"2019-09-11T10:42:05.000Z","2018-08-07T17:33:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","181, Adquisición de Vacuna Neumococcica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533848]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E181-2018-1891857","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-04T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","181, Adquisición de Vacuna Neumococcica","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","181, Adquisición de Vacuna Neumococcica","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891857","MX-CPA","MXN","181, Adquisición de Vacuna Neumococcica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533848}]","181, Adquisición de Vacuna Neumococcica","1891857","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-17T00:00:00.000Z","1769829","ocds-0ud2q6-AA-012NEF001-E181-2018","false","[{}]","05. Adjudicación Directa LAASSP","569884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","569884","1891857"
"2021-04-14T13:41:00.000Z","2019-08-06T12:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Agar Soya Tripticasa, Microplacas 96 pozos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711056]","[{identifier={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RUPC, id=9702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., additionalIdentifiers={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RFC, verified=1, id=DQM040622UM9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-q-microbiologia-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E181-2019-2126339","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-q-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-07-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Agar Soya Tripticasa, Microplacas 96 pozos.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Agar Soya Tripticasa, Microplacas 96 pozos.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2126339","MX-CPA","MXN","Adquisición de Agar Soya Tripticasa, Microplacas 96 pozos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2126339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711056}]","181, Adquisición de Agar Soya Tripticasa, Microplacas 96 pozos.","2126339","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-13T00:00:00.000Z","1960948","ocds-0ud2q6-AA-012NEF001-E181-2019","false","[{}]","05. Adjudicación Directa LAASSP","19438.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., id=d-q-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19438.95","2126339"
"2022-01-06T16:48:39.000Z","2021-12-08T17:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DIAZ DE VEGA SC]","https://sites.google.com/site/cnetuc/directorio","Servicio Aduanero.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071985]","[{address={countryName=México}, roles=supplier, name=DIAZ DE VEGA SC, details={type=company}, id=diaz-de-vega-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E181-2021-2649334","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[diaz-de-vega-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-29T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio Aduanero.","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 41 fr. XII","012NEF001","false","Expirado","Servicio Aduanero.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2649334","MX-CPA","MXN","Servicio Aduanero.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071985}]","181, Servicio Aduanero.","2649334","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2375638","ocds-0ud2q6-AA-012NEF001-E181-2021","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DIAZ DE VEGA SC, id=diaz-de-vega-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","2649334"
"2022-02-18T17:21:22.000Z","2021-12-08T17:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DIAZ DE VEGA SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Comercio Exterior para la Importación y Exportación de Bienes.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071985]","[{address={countryName=México}, roles=supplier, name=DIAZ DE VEGA SC, details={type=company}, id=diaz-de-vega-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E181-2021-2649334","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[diaz-de-vega-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-29T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Comercio Exterior para la Importación y Exportación de Bienes.","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XII","012NEF001","false","Expirado","Servicio de Comercio Exterior para la Importación y Exportación de Bienes.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2649334","MX-CPA","MXN","Servicio de Comercio Exterior para la Importación y Exportación de Bienes.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071985}]","181, Serv. de Comercio Exterior para Importación y Exportación de Bienes.","2649334","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2375638","ocds-0ud2q6-AA-012NEF001-E181-2021","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DIAZ DE VEGA SC, id=diaz-de-vega-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","2649334"
"2019-09-11T10:42:05.000Z","2018-08-07T17:46:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","182, Adquisición de Vacuna Haemophilus Tipo B","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533864]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E182-2018-1891876","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-04T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","182, Adquisición de Vacuna Haemophilus Tipo B","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","182, Adquisición de Vacuna Haemophilus Tipo B","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891876","MX-CPA","MXN","182, Adquisición de Vacuna Haemophilus Tipo B","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533864}]","182, Adquisición de Vacuna Haemophilus Tipo B","1891876","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-10-17T00:00:00.000Z","1769838","ocds-0ud2q6-AA-012NEF001-E182-2018","false","[{}]","05. Adjudicación Directa LAASSP","5813800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5813800","1891876"
"2022-01-06T16:48:39.000Z","2021-12-08T13:49:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-29T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CYAVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Avalúos de predios de Birmex, S.A. de C.V.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071826]","[{identifier={legalName=CYAVAL SA DE CV, scheme=RUPC, id=91942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYAVAL SA DE CV, additionalIdentifiers={legalName=CYAVAL SA DE CV, scheme=RFC, verified=1, id=CYA040218FL9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cyaval-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E182-2021-2649055","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cyaval-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-11-29T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Avalúos de predios de Birmex, S.A. de C.V.","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Avalúos de predios de Birmex, S.A. de C.V.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2649055","MX-CPA","MXN","Avalúos de predios de Birmex, S.A. de C.V.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071826}]","182, Avalúos de predios de Birmex, S.A. de C.V.","2649055","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-30T00:00:00.000Z","2375650","ocds-0ud2q6-AA-012NEF001-E182-2021","false","[{}]","05. Adjudicación Directa LAASSP","171000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CYAVAL SA DE CV, id=cyaval-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","2649055"
"2019-09-11T10:42:05.000Z","2018-08-07T17:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","183, Adquisición de Vacuna Antivaricela","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533874]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E183-2018-1891890","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-04T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","183, Adquisición de Vacuna Antivaricela","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","183, Adquisición de Vacuna Antivaricela","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1891890","MX-CPA","MXN","183, Adquisición de Vacuna Antivaricela","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1533874}]","183, Adquisición de Vacuna Antivaricela","1891890","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-21T00:00:00.000Z","1769848","ocds-0ud2q6-AA-012NEF001-E183-2018","false","[{}]","05. Adjudicación Directa LAASSP","16242600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16242600","1891890"
