"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112564]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N111-2012-119826","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[turismo-y-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LAS ACTIVIDADES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN EL MARCO DE LA CUMBRE DEL G-20","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO INTEGRAL PARA LLEVAR A CABO LAS ACTIVIDADES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN EL MARCO DE LA CUMBRE DEL G-20","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","119826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112564}]","Servicio Integral en el marco de la Cumbre del G-20","119826","06.Eventos 2011","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-08-15T00:00:00.000Z","183214","ocds-0ud2q6-SA-006000998-N111-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.003799155E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.003799155E8","119826"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243626]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N111-2013-317336","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","317336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243626}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","317336",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","376377","ocds-0ud2q6-SA-006000998-N111-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","377316.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377316.77","317336"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ADRIANA GABRIELA DELGADILLO MENCHACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515784]","[{address={countryName=México}, roles=supplier, name=ADRIANA GABRIELA DELGADILLO MENCHACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adriana-gabriela-delgadillo-menchaca}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N111-2015-757698","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[adriana-gabriela-delgadillo-menchaca]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSTRUCTOR PARA LAS SELECCIONES DE VOLEIBOL FEMENIL Y VARONIL PARA EL CLUB DEPORTIVO HACIENDA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSTRUCTOR PARA LAS SELECCIONES DE VOLEIBOL FEMENIL Y VARONIL PARA EL CLUB DEPORTIVO HACIENDA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","757698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515784}]","Servicio de instructor para las selecciones de voleibol femenil y varonil","757698",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","763217","ocds-0ud2q6-SA-006000998-N111-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ADRIANA GABRIELA DELGADILLO MENCHACA, id=adriana-gabriela-delgadillo-menchaca}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120600","757698","2015-02-16T10:40:00.000Z","2015-02-19T10:30:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CIRCULO DIGITAL INFORMATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511022]","[{address={countryName=México}, roles=supplier, name=CIRCULO DIGITAL INFORMATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=circulo-digital-informativo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N45-2015-685208","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[circulo-digital-informativo-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","685208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511022}]","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES","685208",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","756828","ocds-0ud2q6-SA-006000998-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CIRCULO DIGITAL INFORMATIVO S DE RL DE CV, id=circulo-digital-informativo-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.8","685208",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORA DEMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323174]","[{identifier={legalName=EDITORA DEMAR SA DE CV, scheme=RUPC, id=62403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA DEMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editora-demar-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N450-2013-405816","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editora-demar-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","405816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323174}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","405816",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490465","ocds-0ud2q6-SA-006000998-N450-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162599.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORA DEMAR SA DE CV, id=editora-demar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162599.23","405816",,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459056]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N450-2014-611260","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[instituto-tecnologico-autonomo-de-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERV.PARA LA IMPARTICIÓN DE CURSOS PRESENCIALES DE CONCEPTOS BÁSICOS DE ECONOMÍA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERV.PARA LA IMPARTICIÓN DE CURSOS PRESENCIALES DE CONCEPTOS BÁSICOS DE ECONOMÍA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","611260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459056}]","SERV.PARA LA IMPARTICIÓN DE CURSOS PRESENCIALES DE CONCEPTOS BÁSICOS DE ECONOMÍA","611260",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-09-17T00:00:00.000Z","682198","ocds-0ud2q6-SA-006000998-N450-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388950","611260",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615126]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N450-2015-781975","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","781975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615126}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","781975",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854344","ocds-0ud2q6-SA-006000998-N450-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1034482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","781975",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323196]","[{identifier={legalName=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, scheme=RUPC, id=52140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N451-2013-405838","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editora-periodistica-y-analisis-de-contenidos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","405838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323196}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","405838",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","490485","ocds-0ud2q6-SA-006000998-N451-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150494.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORA PERIODISTICA Y ANALISIS DE CONTENIDOS SA DE CV, id=editora-periodistica-y-analisis-de-contenidos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150494.07","405838",,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MANROLAND LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459080]","[{identifier={legalName=MANROLAND LATINA, scheme=RUPC, id=9263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANROLAND LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manroland-latina}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N451-2014-611295","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[manroland-latina]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO PARA LA IMPARTICIÓN DEL CURSO PARA LA OPERACIÓN Y MANTENIMIENTO DE LA PRENSA ROLAND","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO PARA LA IMPARTICIÓN DEL CURSO PARA LA OPERACIÓN Y MANTENIMIENTO DE LA PRENSA ROLAND","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","611295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459080}]","SERV. PARA LA IMPARTICIÓN DEL CURSO PARA LA OPERACIÓN Y MANTO. DE LA PRENSA","611295",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-05-16T00:00:00.000Z","682231","ocds-0ud2q6-SA-006000998-N451-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANROLAND LATINA, id=manroland-latina}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","611295",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DIGITAL NAPOLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615138]","[{identifier={legalName=DIGITAL NAPOLES SA DE CV, scheme=RUPC, id=416644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGITAL NAPOLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digital-napoles-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N451-2015-781996","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[digital-napoles-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","781996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615138}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS","781996",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854361","ocds-0ud2q6-SA-006000998-N451-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DIGITAL NAPOLES SA DE CV, id=digital-napoles-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297413.79","781996",,
