"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-02-28T09:36:00.000Z","2012-02-29T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N9-2012-97049","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-02-28T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","97049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936}]","Proyecto Integral de Laboratorios de Metrología con Aire Acondicionado de alta c","97049","true","Presencial","Centro Nacional de Metrología","2012-09-30T00:00:00.000Z","148619","ocds-0ud2q6-AO-010K2H002-N9-2012","false","[{amount={amount=139310245, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8.449608409E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.449608409E7","97049"
"2021-05-09T00:24:27.000Z",,"2012-02-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-005/2012-DAF-OP-005/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]",,,,"PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-005/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-005/2012}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-005/2012",,,"CENTRO NACIONAL DE METROLOGIA","2012-09-30T00:00:00.000Z","DAF-OP-005/2012","ocds-0ud2q6-DAF-OP-005/2012",,,,"8.449608409E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.449608409E7","DAF-OP-005/2012","true","active"
"2019-11-08T17:40:02.000Z","2011-09-02T12:53:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638613]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N8-2011-40016","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-02T13:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","true","Terminado","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","40016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638613}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA EN MODULO A Y B DEL E.L.E.","40016","true","Presencial","Centro Nacional de Metrología","2012-02-29T00:00:00.000Z","66727","ocds-0ud2q6-AO-010K2H002-N8-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3.891593867E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.891593867E7","40016",,
"2021-05-09T00:24:27.000Z",,"2011-06-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2011-DAF-OP-008/2011","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]",,,,"PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2011}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A Y B DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-008/2011",,,"CENTRO NACIONAL DE METROLOGIA","2012-02-29T00:00:00.000Z","DAF-OP-008/2011","ocds-0ud2q6-DAF-OP-008/2011",,,,"3.891593867E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.891593867E7","DAF-OP-008/2011","true","active"
"2021-05-09T03:21:07.000Z",,"2011-12-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Departamento de Obra Pública",,"complete","[EOLIS AMERICA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2010&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EOLIS AMERICA LATINA, S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-10-DAF-OP-008/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Obra Pública","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","[{id=compranet3-1620530467436}]","10095002",,,"PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-008/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-008/2010&p_CveDep=10095&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGÍA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MÓDULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES.","DAF-OP-008/2010",,,"CENTRO NACIONAL DE METROLOGÍA",,"10095002-001-10","ocds-0ud2q6-10095002-001-10",,,,"3.402897921E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EOLIS AMERICA LATINA, S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.402897921E7","DAF-OP-008/2010",,"active"
"2021-05-09T00:24:27.000Z",,"2010-06-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2010]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-008/2010-DAF-OP-008/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]",,,,"PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-008/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2010}]","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN EL MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-008/2010",,,"CENTRO NACIONAL DE METROLOGIA","2010-12-17T00:00:00.000Z","DAF-OP-008/2010","ocds-0ud2q6-DAF-OP-008/2010",,,,"3.402897921E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V. Y LUWA MEXICO S.A. DE C.V., id=eolis-america-latina-sa-de-cv-y-luwa-mexico-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.402897921E7","DAF-OP-008/2010",,"active"
"2021-05-09T00:24:27.000Z",,"2010-06-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/249]","[{roles=supplier, name=Eolis America Latina S.A. de C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/249-GA-2010/249","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Modulo de flujo laminar.","[{id=pot-1620519810584}]",,,,"Modulo de flujo laminar.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/249",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/249}]","Modulo de flujo laminar.","GA-2010/249",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-07-12T00:00:00.000Z","GA-2010/249","ocds-0ud2q6-GA-2010/249",,,,"4690531.53",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S.A. de C.V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4690531.53","GA-2010/249",,"active"
"2021-05-09T00:24:27.000Z",,"2012-07-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-020/2012]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-020/2012-DAF-OP-020/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=pot-1620519810584}]",,,,"CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-020/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-020/2012}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","DAF-OP-020/2012",,,"CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-020/2012","ocds-0ud2q6-DAF-OP-020/2012",,,,"4602794.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4602794.88","DAF-OP-020/2012",,"active"
"2019-11-08T17:40:02.000Z","2012-07-05T15:36:00.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640389]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","LO-010K2H002-N22-2012-163552","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-07-18T09:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","open","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","163552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640389}]","CONSTRUCCION DE LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","163552","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","212324","ocds-0ud2q6-LO-010K2H002-N22-2012","false","[{amount={amount=2.095954569E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3967926.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3967926.62","163552",,
"2021-05-09T00:24:27.000Z",,"2013-08-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-019/2013-DGAF-OP-019/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]",,,,"AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-019/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013}]","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-019/2013",,,"CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-019/2013","ocds-0ud2q6-DGAF-OP-019/2013",,,,"2868219.29",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868219.29","DGAF-OP-019/2013",,"active"
"2019-11-08T17:40:02.000Z","2012-02-28T09:36:00.000Z","2012-09-07T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N9-2012-267923","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-02-28T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","267923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936}]","Proyecto Integral de Laboratorios de Metrología con Aire Acondicionado de alta c","267923","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","148619","ocds-0ud2q6-AO-010K2H002-N9-2012","false","[{amount={amount=139310245, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2606945.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2606945.06","267923","true",
