"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2022-02-18T19:36:57.000Z","2019-08-09T10:07:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","DCAL","IMSS",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Difusión de las Campañas Institucionales 2019, a través de Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, additionalIdentifiers={legalName=REVISTA MEXICO SOCIAL SA DE CV, scheme=RFC, verified=1, id=RMS150731GS8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","DCAL","AA-050GYR019-E136-2019-2128795","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[revista-mexico-social-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","2019-08-06T13:30:00.000Z","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","UCSA190922020086 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1645401600406}]","Art. 41 fr. I","050GYR019","false","Expirado","UCSA190922020086 AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2128795","MX-CPA","MXN","Servicio de Difusión de las Campañas Institucionales 2019, a través de Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1710093}]","AA-050GYR019-E136-2019 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","2128795","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1959889","ocds-0ud2q6-AA-050GYR019-E136-2019","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","2128795"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[REVISTA MEXICO SOCIAL SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267405]","[{roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={type=company}, id=revista-mexico-social-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1267405-1267405","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[revista-mexico-social-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE LOS MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIODICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION EDUCACION PARA TODOS .","[{id=pot-1620519810584}]",,,,,"CONTRATACION DE LOS SERVICIOS DE DIFUSION DE LOS MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIODICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION EDUCACION PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1267405",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1267405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1267405}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE LOS MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIODICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO VERSION EDUCACION PARA TODOS .","1267405",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1267405","ocds-0ud2q6-1267405",,,,"425000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","1267405","2016-11-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E1036-2016-1267405","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[revista-mexico-social-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE LOS MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIODICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO , VERSION EDUCACION PARA TODOS .","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE LOS MENSAJES EN TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES, PERIODICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACION SOCIAL QUEHACER EDUCATIVO , VERSION EDUCACION PARA TODOS .","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1267405","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015964}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN, RADIO,","1267405",,"Electrónica","Secretaría de Educación Pública","2016-12-16T00:00:00.000Z","1217376","ocds-0ud2q6-AA-011000999-E1036-2016","false","[{}]","05. Adjudicación Directa LAASSP","425000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425000","1267405",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363917]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E36-2018-1686031","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[revista-mexico-social-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","[{id=compranet-1620524637144}]",,"020000999","false","Expirado","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1686031","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363917}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, MEDIOS DIGITALES","1686031",,"Presencial","Secretaria de Bienestar","2017-12-31T00:00:00.000Z","1588604","ocds-0ud2q6-AA-020000999-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","276250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276250","1686031","2017-11-17T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349877]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E400-2017-1668212","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[revista-mexico-social-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS FUERTES""","[{id=compranet-1620524637144}]",,"010LAU001","false","Expirado","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS FUERTES""","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1668212","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349877}]","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS","1668212",,"Presencial","Servicio Geológico Mexicano","2017-12-31T00:00:00.000Z","1573962","ocds-0ud2q6-AA-010LAU001-E400-2017","false","[{}]","05. Adjudicación Directa LAASSP","258540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258540","1668212","2017-12-15T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E632-2017-1655844","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[revista-mexico-social-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]",,"009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1655844","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339317}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1655844",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1563655","ocds-0ud2q6-AA-009000069-E632-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1655844",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES",,"complete","[REVISTA MÉXICO SOCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850680]","[{address={countryName=México}, roles=supplier, name=REVISTA MÉXICO SOCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006HHG001-E23-2016-1058754","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[revista-mexico-social-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez",,"rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de inserciones del material informativo sobre el “INSTITUTO” a través de los medios de comunicación impresos y/o electrónicos","[{id=compranet-1620524637144}]",,"006HHG001","false","Expirado","Servicio de inserciones del material informativo sobre el “INSTITUTO” a través de los medios de comunicación impresos y/o electrónicos","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","1058754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850680}]","de inserciones del material informativo sobre el INSTITUTO a través de los medio","1058754",,"Presencial","Instituto Nacional de las Mujeres","2016-12-31T00:00:00.000Z","1036912","ocds-0ud2q6-AA-006HHG001-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=REVISTA MÉXICO SOCIAL, S.A. DE C.V., id=revista-mexico-social-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1058754","2016-03-12T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL",,"active","complete","[REVISTA MÉXICO SOCIAL S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/058/16]","[{roles=supplier, name=REVISTA MÉXICO SOCIAL S.A. DE C.V., details={type=company}, id=revista-mexico-social-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/058/16-INMUJERES/058/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[revista-mexico-social-sa-de-cv]",,"instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos y/o electrónicos.","[{id=pot-1620519810584}]",,,,,"Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos y/o electrónicos.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/058/16",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/058/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/058/16}]","Servicio de inserciones del material informativo sobre el INSTITUTO a través de los medios de comunicación impresos y/o electrónicos.","INMUJERES/058/16",,,"INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/058/16","ocds-0ud2q6-INMUJERES/058/16",,,,"129310.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REVISTA MÉXICO SOCIAL S.A. DE C.V., id=revista-mexico-social-sa-de-cv}]","instituto-nacional-de-las-mujeres",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.35","INMUJERES/058/16","2016-03-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E32-2017-1361508","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[revista-mexico-social-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1361508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928}]","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","1361508",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1297904","ocds-0ud2q6-AA-019GYR019-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1361508",,"true"
"2022-01-21T17:47:06.000Z","2021-05-17T11:47:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SICT",,"complete","[REVISTA MEXICO SOCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de difusión para la Campaña: “130 Aniversario de la SCT”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985363]","[{address={countryName=México}, roles=supplier, name=REVISTA MEXICO SOCIAL SA DE CV, additionalIdentifiers={legalName=REVISTA MEXICO SOCIAL SA DE CV, scheme=RFC, verified=1, id=RMS150731GS8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=revista-mexico-social-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E38-2021-2506257","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-infraestructura-comunicaciones-y-transportes","[revista-mexico-social-sa-de-cv]","services","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandra Mota Márquez","2021-03-12T00:00:00.000Z","alejandra-mota-marquez","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: “130 Aniversario de la SCT”","[{id=compranet-1621771200012}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","Art. 41 fr. I","009000069","false","Expirado","Campaña: “130 Aniversario de la SCT”","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-infraestructura-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-infraestructura-comunicaciones-y-transportes","2506257","MX-CPA","MXN","Servicio de difusión para la Campaña: “130 Aniversario de la SCT”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985363}]","Campaña: “130 Aniversario de la SCT”","2506257","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2021-12-31T00:00:00.000Z","2271443","ocds-0ud2q6-AA-009000069-E38-2021","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=REVISTA MEXICO SOCIAL SA DE CV, id=revista-mexico-social-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","2506257","2021-03-13T00:00:00.000Z",
