"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-21T14:43:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[CONSTRUCTORA GABAUDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617956]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GABAUDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-gabaude-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N42-2015-1911394","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[constructora-gabaude-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-07-31T11:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","CONSTRUCCION DE LINEA ELECTRICA SUBTERRANEA EN PLAZA CENTRAL TOTOLAPAN","[{id=compranet-1620524637144}]","917006999","false","Expirado","CONSTRUCCION DE LINEA ELECTRICA SUBTERRANEA EN PLAZA CENTRAL TOTOLAPAN","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1911394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617956}]","Morelos","CONSTRUCCION DE LINEA ELECTRICA SUBTERRANEA EN PLAZA CENTRAL TOTOLAPAN","1911394","true","Presencial","Secretaría de Obras Públicas","2015-12-02T00:00:00.000Z","858835","ocds-0ud2q6-LO-917006999-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4019938.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA GABAUDE SA DE CV, id=constructora-gabaude-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4019938.35","1911394"
"2019-01-24T01:17:24.000Z","2015-08-26T12:15:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651695]","[{address={countryName=México}, roles=supplier, name=KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kbl-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N72-2015-1908866","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[kbl-proyectos-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-09-09T09:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","REMODELACION EDIF. REGISTRO CIVIL (TERMINO EDIF. NUEVO Y AREAS EXTERIORES COMP.)","[{id=compranet-1620524637144}]","917006999","false","Expirado","REMODELACION EDIF. REGISTRO CIVIL (TERMINO EDIF. NUEVO Y AREAS EXTERIORES COMP.)","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1908866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651695}]","Morelos","REMODELACION EDIF. REGISTRO CIVIL (TERMINO EDIF. NUEVO Y AREAS EXTERIORES COMP.)","1908866","true","Presencial","Secretaría de Obras Públicas","2016-03-16T00:00:00.000Z","888114","ocds-0ud2q6-LO-917006999-N72-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6422898.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV, id=kbl-proyectos-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6422898.41","1908866"
"2019-01-24T01:17:24.000Z","2015-09-01T09:17:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[CORPORATIVO VELTORMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665244]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO VELTORMART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-veltormart-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N73-2015-1908332","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[corporativo-veltormart-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-09-17T11:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","CENTRO DE REHABILITACION DE EDUCACION ESPECIAL (CREE) EN EL ESTADO DE MORELOS","[{id=compranet-1620524637144}]","917006999","false","Expirado","CENTRO DE REHABILITACION DE EDUCACION ESPECIAL (CREE) EN EL ESTADO DE MORELOS","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1908332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665244}]","Morelos","CENTRO DE REHABILITACION DE EDUCACION ESPECIAL (CREE) EN EL ESTADO DE MORELOS","1908332","true","Presencial","Secretaría de Obras Públicas","2016-09-19T00:00:00.000Z","892673","ocds-0ud2q6-LO-917006999-N73-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.097446491E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CORPORATIVO VELTORMART SA DE CV, id=corporativo-veltormart-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.097446491E8","1908332"
"2019-01-24T01:17:24.000Z","2015-09-03T14:01:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670057]","[{identifier={legalName=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, scheme=RUPC, id=10603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N74-2015-1908049","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-09-17T13:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","PLAN INTEGRAL MOVIL URBANA SUSTEN. (PIMUS) Y DES. DOS CORREDORES","[{id=compranet-1620524637144}]","917006999","false","Expirado","PLAN INTEGRAL MOVIL URBANA SUSTEN. (PIMUS) Y DES. DOS CORREDORES","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1908049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670057}]","Morelos","PLAN INTEGRAL MOVIL. URBANA SUSTEN. (PIMUS) Y DES. DOS CORREDORES TRANS. MASIVO","1908049","true","Presencial","Secretaría de Obras Públicas","2016-06-26T00:00:00.000Z","895891","ocds-0ud2q6-LO-917006999-N74-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.952445015E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.952445015E7","1908049"
"2019-01-24T01:17:24.000Z","2015-09-29T14:21:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[ODISEA CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697281]","[{address={countryName=México}, roles=supplier, name=ODISEA CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=odisea-chiapas-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N81-2015-1906834","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[odisea-chiapas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-10-15T11:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","CONST. PASO SUP. BOULEVARD CUAUHNAHUAC Y TERM. PASO SUP. BOULEVARD CUAUHNAHUAC","[{id=compranet-1620524637144}]","917006999","false","Expirado","CONST. PASO SUP. BOULEVARD CUAUHNAHUAC Y TERM. PASO SUP. BOULEVARD CUAUHNAHUAC","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1906834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697281}]","Morelos","CONST. PASO SUP. BOULEVARD CUAUHNAHUAC Y TERM. PASO SUP. BOULEVARD CUAUHNAHUAC","1906834","true","Presencial","Secretaría de Obras Públicas","2016-03-24T00:00:00.000Z","912500","ocds-0ud2q6-LO-917006999-N81-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.853670958E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ODISEA CHIAPAS SA DE CV, id=odisea-chiapas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.853670958E7","1906834"
"2019-01-24T01:17:24.000Z","2015-09-30T09:04:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[GRUPO AKARCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698334]","[{identifier={legalName=GRUPO AKARCI SA DE CV, scheme=RUPC, id=47587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AKARCI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-akarci-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N82-2015-1906524","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[grupo-akarci-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-10-15T13:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","CONST. UNIDAD DOCENCIA TRES (1A ETAPA) UNIVERSIDAD POLITECNICA EDO. MORELOS","[{id=compranet-1620524637144}]","917006999","false","Expirado","CONST. UNIDAD DOCENCIA TRES (1A ETAPA) UNIVERSIDAD POLITECNICA EDO. MORELOS","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1906524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698334}]","Morelos","CONST. UNIDAD DOCENCIA TRES (1A ETAPA) UNIVERSIDAD POLITECNICA EDO. MORELOS","1906524","true","Presencial","Secretaría de Obras Públicas","2016-07-17T00:00:00.000Z","912880","ocds-0ud2q6-LO-917006999-N82-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.090508873E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO AKARCI SA DE CV, id=grupo-akarci-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.090508873E7","1906524"
"2019-01-24T01:17:24.000Z","2015-09-30T09:24:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[SERVICIOS PROFESIONALES JH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698397]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES JH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-jh-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N83-2015-1906349","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[servicios-profesionales-jh-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-10-15T15:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","CONCLUSION UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, INST. TEC. ZACATEPEC","[{id=compranet-1620524637144}]","917006999","false","Expirado","CONCLUSION UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, INST. TEC. ZACATEPEC","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1906349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698397}]","Morelos","CONCLUSION UNIDAD ACADEMICA DEPARTAMENTAL TIPO II, INST. TEC. ZACATEPEC","1906349","true","Presencial","Secretaría de Obras Públicas","2016-04-28T00:00:00.000Z","912905","ocds-0ud2q6-LO-917006999-N83-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.179047822E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SERVICIOS PROFESIONALES JH SA DE CV, id=servicios-profesionales-jh-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.179047822E7","1906349"
"2019-01-24T01:17:24.000Z","2015-10-15T13:56:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[INTEGRIDAD DE INFRAESTRUCTURA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716015]","[{address={countryName=México}, roles=supplier, name=INTEGRIDAD DE INFRAESTRUCTURA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integridad-de-infraestructura-del-pacifico-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N86-2015-1906160","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[integridad-de-infraestructura-del-pacifico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-10-29T10:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","2DA. ETAPA DE LA IMAGEN URBANA DE TEPOZTLAN PUEBLO MÁGICO","[{id=compranet-1620524637144}]","917006999","false","Expirado","2DA. ETAPA DE LA IMAGEN URBANA DE TEPOZTLAN PUEBLO MÁGICO","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1906160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716015}]","Morelos","2DA. ETAPA DE LA IMAGEN URBANA DE TEPOZTLÁN PUEBLO MÁGICO","1906160","true","Presencial","Secretaría de Obras Públicas","2016-01-25T00:00:00.000Z","924409","ocds-0ud2q6-LO-917006999-N86-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.033238946E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INTEGRIDAD DE INFRAESTRUCTURA DEL PACIFICO SA DE CV, id=integridad-de-infraestructura-del-pacifico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.033238946E7","1906160"
"2019-01-24T01:17:24.000Z","2015-10-15T15:12:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[GRUPO MG CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716120]","[{address={countryName=México}, roles=supplier, name=GRUPO MG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mg-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N87-2015-1906121","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[grupo-mg-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-10-29T12:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","REHABILITACION DE LA IMAGEN URBANA Y PAVIMENTACION DE LA CALLE CUAUHTEMOC Y NIÑOS HEROES EN TLAYACAPAN PUEBLO MAGICO.","[{id=compranet-1620524637144}]","917006999","false","Expirado","REHABILITACION DE LA IMAGEN URBANA Y PAVIMENTACION DE LA CALLE CUAUHTEMOC Y NIÑOS HEROES EN TLAYACAPAN PUEBLO MAGICO.","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1906121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1906121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716120}]","Morelos","REHAB. DE LA IMAGEN URB. Y PAV. DE LA C. CUAUHTEMOC Y NIÑOS HEROES EN TLAYACAPAN","1906121","true","Presencial","Secretaría de Obras Públicas","2016-01-26T00:00:00.000Z","924696","ocds-0ud2q6-LO-917006999-N87-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4309873.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO MG CONSTRUCCIONES SA DE CV, id=grupo-mg-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309873.17","1906121"
"2019-01-24T01:17:24.000Z","2015-11-03T16:58:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Direccion General de Contrataciones y Licitaciones de Obra Publica","MOR","complete","[ANFI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732796]","[{address={countryName=México}, roles=supplier, name=ANFI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anfi-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Contrataciones y Licitaciones de Obra Publica","LO-917006999-N89-2015-1905929","[contractTermination]","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","[anfi-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Fidel Luis Giménez-Valdés Román","2015-11-17T13:00:00.000Z","fidel-luis-gimenez-valdes-roman","contract","Direccion General de Contrataciones y Licitaciones de Obra Publica","unidad-compradora","SUSTITUCIÓN POR OBRA N. DEL CENTRO DE SALUD DE PEÑA FLORES, DEL MPO. DE CUAUTLA","[{id=compranet-1620524637144}]","917006999","false","Expirado","SUSTITUCIÓN POR OBRA N. DEL CENTRO DE SALUD DE PEÑA FLORES, DEL MPO. DE CUAUTLA","open","institution","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","Direccion General de Contrataciones y Licitaciones de Obra Publica","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","1905929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732796}]","Morelos","SUSTITUCIÓN POR OBRA N. DEL CENTRO DE SALUD DE PEÑA FLORES, DEL MPO. DE CUAUTLA","1905929","true","Presencial","Secretaría de Obras Públicas","2016-03-22T00:00:00.000Z","935555","ocds-0ud2q6-LO-917006999-N89-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8274849.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ANFI CONSTRUCCIONES SA DE CV, id=anfi-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274849.67","1905929"
