"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[ACQUA ICEBERG SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818990]","[{address={countryName=México}, roles=supplier, name=ACQUA ICEBERG SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acqua-iceberg-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E28-2016-1018496","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acqua-iceberg-servicios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Agua Purificada para la Delegación Baja California ISSSTE","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Agua Purificada para la Delegación Baja California ISSSTE","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1018496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818990}]","Adquisición de Agua Purificada para la Delegación Baja California ISSSTE","1018496","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-01T00:00:00.000Z","1015456","ocds-0ud2q6-AA-019GYN030-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","104157.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ACQUA ICEBERG SERVICIOS, S.A. DE C.V., id=acqua-iceberg-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104157.33","1018496"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[LAVANDERIA INDUSTRIAL MAYPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159285]","[{identifier={legalName=LAVANDERIA INDUSTRIAL MAYPA SA DE CV, scheme=RUPC, id=347203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVANDERIA INDUSTRIAL MAYPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lavanderia-industrial-maypa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E30-2017-1441832","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lavanderia-industrial-maypa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRASLADO Y TRATAMIENTO DE RESIDUOS PELIGROSOS, BIOLÓGICOS INFECCIOSOS","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE RECOLECCIÓN, TRASLADO Y TRATAMIENTO DE RESIDUOS PELIGROSOS, BIOLÓGICOS INFECCIOSOS","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1441832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159285}]","SERVICIO DE RECOLECCIÓN, TRASLADO Y TRATAMIENTO DE RPBIS","1441832","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1374892","ocds-0ud2q6-AA-019GYN030-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","303108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LAVANDERIA INDUSTRIAL MAYPA SA DE CV, id=lavanderia-industrial-maypa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303108","1441832"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[FARMACEUTICO MAYPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159373]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO MAYPO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmaceutico-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E31-2017-1442015","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutico-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO DE ALTA ESPECIALIDAD CABAXITAXEL ACETONA SOLVATO","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN DE MEDICAMENTO DE ALTA ESPECIALIDAD CABAXITAXEL ACETONA SOLVATO","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1442015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159373}]","ADQUISICIÓN DE MEDICAMENTO DE ALTA ESPECIALIDAD CABAXITAXEL ACETONA SOLVATO","1442015","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1375043","ocds-0ud2q6-AA-019GYN030-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICO MAYPO S.A. DE C.V., id=farmaceutico-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1442015"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[MEXICALI AMBIENTAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835482]","[{address={countryName=México}, roles=supplier, name=MEXICALI AMBIENTAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexicali-ambiental-sapi-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E32-2016-1040149","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mexicali-ambiental-sapi-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE RECOLECCIÓN DE BASURA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE RECOLECCIÓN DE BASURA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835482}]","SERVICIO DE RECOLECCIÓN DE BASURA","1040149","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-01T00:00:00.000Z","1033288","ocds-0ud2q6-AA-019GYN030-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","27586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEXICALI AMBIENTAL S A P I DE CV, id=mexicali-ambiental-sapi-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.2","1040149"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[BIOMEDICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159538]","[{address={countryName=México}, roles=supplier, name=BIOMEDICA DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biomedica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E32-2017-1442254","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomedica-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIO Y SUMINISTROS MÉDICOS MARCAPASOS","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIO Y SUMINISTROS MÉDICOS MARCAPASOS","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1442254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159538}]","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS CEDIMOS MARCAPASOS","1442254","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1375090","ocds-0ud2q6-AA-019GYN030-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","576537.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOMEDICA DE MEXICO, S.A. DE C.V., id=biomedica-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","576537.55","1442254"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Centro Corporativo de Negocios Mexicali, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835530]","[{address={countryName=México}, roles=supplier, name=Centro Corporativo de Negocios Mexicali, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-corporativo-de-negocios-mexicali-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E33-2016-1040227","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-corporativo-de-negocios-mexicali-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ARRENDAMIENTO DE OFICINAS DE LA DELEGACIÓN DE ISSSTE BAJA CALIFORNIA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ARRENDAMIENTO DE OFICINAS DE LA DELEGACIÓN DE ISSSTE BAJA CALIFORNIA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835530}]","ARRENDAMIENTO DE OFICINAS DE LA DELEGACIÓN ISSSTE BAJA CALIFORNIA","1040227","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1033368","ocds-0ud2q6-AA-019GYN030-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","5253600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Centro Corporativo de Negocios Mexicali, S. de R.L. de C.V., id=centro-corporativo-de-negocios-mexicali-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5253600","1040227"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[ACQUA ICEBERG SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159567]","[{address={countryName=México}, roles=supplier, name=ACQUA ICEBERG SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acqua-iceberg-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E33-2017-1442273","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acqua-iceberg-servicios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","AGUA PURIFICADA PARA LA DELEGACIÓN ESTATAL DEL ISSSTE EN BAJA CALIFORNIA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","AGUA PURIFICADA PARA LA DELEGACIÓN ESTATAL DEL ISSSTE EN BAJA CALIFORNIA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1442273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159567}]","AGUA PURIFICADA PARA LA DELEGACIÓN ESTATAL DEL ISSSTE EN BAJA CALIFORNIA","1442273","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1375269","ocds-0ud2q6-AA-019GYN030-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","50605","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ACQUA ICEBERG SERVICIOS, S.A. DE C.V., id=acqua-iceberg-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50605","1442273"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[GRUPO NISSIN SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835560]","[{address={countryName=México}, roles=supplier, name=GRUPO NISSIN SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nissin-sc-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E34-2016-1040260","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-nissin-sc-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL INFORME ANUAL DE ACTIVIDADES 2015 DEL DELEGADO ESTATAL","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL INFORME ANUAL DE ACTIVIDADES 2015 DEL DELEGADO ESTATAL","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835560}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL INFORME ANUAL DE ACTIVIDADES","1040260","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-01T00:00:00.000Z","1033398","ocds-0ud2q6-AA-019GYN030-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","57188.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO NISSIN SC DE RL DE CV, id=grupo-nissin-sc-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57188.3","1040260"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[DAVID CANCHOLA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835572]","[{address={countryName=México}, roles=supplier, name=DAVID CANCHOLA SANTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-canchola-santana}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E35-2016-1040277","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[david-canchola-santana]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIOS DE FUMIGACIÓN Y DESINFECCIÓN","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIOS DE FUMIGACIÓN Y DESINFECCIÓN","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835572}]","SERVICIOS DE FUMIGACIÓN Y DESINFECCIÓN","1040277","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-01T00:00:00.000Z","1033423","ocds-0ud2q6-AA-019GYN030-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","52584.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DAVID CANCHOLA SANTANA, id=david-canchola-santana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52584.68","1040277"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[INSTRUMENTACION Y EQUIPO MEDICO DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160614]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y EQUIPO MEDICO DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-y-equipo-medico-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E35-2017-1443681","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentacion-y-equipo-medico-de-baja-california-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD PARA MEXICALI","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD PARA MEXICALI","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1443681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160614}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1443681","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1376289","ocds-0ud2q6-AA-019GYN030-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","16651.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTRUMENTACION Y EQUIPO MEDICO DE BAJA CALIFORNIA SA DE CV, id=instrumentacion-y-equipo-medico-de-baja-california-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16651.52","1443681"
