"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-12-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS TELECOM MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/120/2005, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228037//archivo]","[{roles=supplier, name=EADS TELECOM MÉXICO S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/120/2005-SSP/PFP/CNS/120/2005","[contract]","secretaria-general-policia-federal","[eads-telecom-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/120/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/120/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/120/2005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/CNS/120/2005-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228037//archivo}]","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","SSP/PFP/CNS/120/2005","POLICÍA FEDERAL","2005-12-31T00:00:00.000Z","SSP/PFP/CNS/120/2005","ocds-0ud2q6-SSP/PFP/CNS/120/2005","6367408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS TELECOM MÉXICO S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6367408","SSP/PFP/CNS/120/2005"
"2021-05-09T00:24:27.000Z","2003-12-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-12-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS TELECOM MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/217/2003, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228038//archivo]","[{roles=supplier, name=EADS TELECOM MÉXICO S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/217/2003-SSP/PFP/CNS/217/2003","[contract]","secretaria-general-policia-federal","[eads-telecom-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE RADIOCOMUNICACIONES EN LA BANDA UHF DE LA MARCA EADS TELECOM","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE RADIOCOMUNICACIONES EN LA BANDA UHF DE LA MARCA EADS TELECOM","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/217/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/217/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/217/2003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/CNS/217/2003-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228038//archivo}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO DE RADIOCOMUNICACIONES EN LA BANDA UHF DE LA MARCA EADS TELECOM","SSP/PFP/CNS/217/2003","POLICÍA FEDERAL","2003-12-31T00:00:00.000Z","SSP/PFP/CNS/217/2003","ocds-0ud2q6-SSP/PFP/CNS/217/2003","2695652.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS TELECOM MÉXICO S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695652.1","SSP/PFP/CNS/217/2003"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/002/2006, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228039//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/EADSCASA/002/2006-SSP/PFP/EADSCASA/002/2006","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RENOVACIÓN DE LA SUSCRIPCIÓN DE ACTUALIZACIÓN DE MANUALES TÉCNICOS EN PAPEL Y EN FORMATO ELECTRÓNICO (CD-ROM) PARA AVIONES","[{id=pot-1620519810584}]","SERVICIOS DE RENOVACIÓN DE LA SUSCRIPCIÓN DE ACTUALIZACIÓN DE MANUALES TÉCNICOS EN PAPEL Y EN FORMATO ELECTRÓNICO (CD-ROM) PARA AVIONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/EADSCASA/002/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/EADSCASA/002/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/002/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/EADSCASA/002/2006-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228039//archivo}]","SERVICIOS DE RENOVACIÓN DE LA SUSCRIPCIÓN DE ACTUALIZACIÓN DE MANUALES TÉCNICOS EN PAPEL Y EN FORMATO ELECTRÓNICO (CD-ROM) PARA AVIONES","SSP/PFP/EADSCASA/002/2006","POLICÍA FEDERAL","2006-12-31T00:00:00.000Z","SSP/PFP/EADSCASA/002/2006","ocds-0ud2q6-SSP/PFP/EADSCASA/002/2006","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","SSP/PFP/EADSCASA/002/2006"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/002/2007, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228042//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/EADSCASA/002/2007-SSP/PFP/EADSCASA/002/2007","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE INSPECCIÓN Y REPARACIÓN PARA LAS AERONAVES","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE INSPECCIÓN Y REPARACIÓN PARA LAS AERONAVES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/EADSCASA/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/EADSCASA/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/002/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/EADSCASA/002/2007-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228042//archivo}]","PRESTACIÓN DEL SERVICIO DE INSPECCIÓN Y REPARACIÓN PARA LAS AERONAVES","SSP/PFP/EADSCASA/002/2007","POLICÍA FEDERAL","2007-10-31T00:00:00.000Z","SSP/PFP/EADSCASA/002/2007","ocds-0ud2q6-SSP/PFP/EADSCASA/002/2007","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SSP/PFP/EADSCASA/002/2007"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/003/2006, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228040//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/EADSCASA/003/2006-SSP/PFP/EADSCASA/003/2006","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE LOS SERVICIOS DE CAPACITACIÓN PARA PILOTOS","[{id=pot-1620519810584}]","PRESTACION DE LOS SERVICIOS DE CAPACITACIÓN PARA PILOTOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/EADSCASA/003/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/EADSCASA/003/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/003/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/EADSCASA/003/2006-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228040//archivo}]","PRESTACION DE LOS SERVICIOS DE CAPACITACIÓN PARA PILOTOS","SSP/PFP/EADSCASA/003/2006","POLICÍA FEDERAL","2006-12-31T00:00:00.000Z","SSP/PFP/EADSCASA/003/2006","ocds-0ud2q6-SSP/PFP/EADSCASA/003/2006","111255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111255","SSP/PFP/EADSCASA/003/2006"
"2021-05-09T00:24:27.000Z","2006-08-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS CONSTRUCCIONES AERONAUTICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/004/2006, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228041//archivo]","[{roles=supplier, name=EADS CONSTRUCCIONES AERONAUTICAS S.A., details={type=company}, id=eads-construcciones-aeronauticas-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/EADSCASA/004/2006-SSP/PFP/EADSCASA/004/2006","[contract]","secretaria-general-policia-federal","[eads-construcciones-aeronauticas-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN GENERADOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE UN GENERADOR","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/EADSCASA/004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/EADSCASA/004/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/EADSCASA/004/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/EADSCASA/004/2006-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228041//archivo}]","ADQUISICIÓN DE UN GENERADOR","SSP/PFP/EADSCASA/004/2006","POLICÍA FEDERAL","2006-11-30T00:00:00.000Z","SSP/PFP/EADSCASA/004/2006","ocds-0ud2q6-SSP/PFP/EADSCASA/004/2006","41983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS CONSTRUCCIONES AERONAUTICAS S.A., id=eads-construcciones-aeronauticas-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41983.2","SSP/PFP/EADSCASA/004/2006"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDIN/011/2009]","[{roles=supplier, name=COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C., details={type=company}, id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDIN/011/2009-SSP/PFP/PDIN/011/2009","[contract]","secretaria-general-policia-federal","[coorporativo-aeronautico-asesoria-y-capacitacion-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDIN/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDIN/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDIN/011/2009}]","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","SSP/PFP/PDIN/011/2009","POLICÍA FEDERAL","2009-04-10T00:00:00.000Z","SSP/PFP/PDIN/011/2009","ocds-0ud2q6-SSP/PFP/PDIN/011/2009","225400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C., id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225400","SSP/PFP/PDIN/011/2009"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TRANE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/001/2009]","[{roles=supplier, name=TRANE S.A. DE C.V., details={type=company}, id=trane-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/001/2009-SSP/PFP/PDNA/001/2009","[contract]","secretaria-general-policia-federal","[trane-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/001/2009}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","SSP/PFP/PDNA/001/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/PDNA/001/2009","ocds-0ud2q6-SSP/PFP/PDNA/001/2009","409952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANE S.A. DE C.V., id=trane-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409952","SSP/PFP/PDNA/001/2009"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INTERNATIONAL DESWIGN PIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/002/2008]","[{roles=supplier, name=INTERNATIONAL DESWIGN PIMA S.A. DE C.V., details={type=company}, id=international-deswign-pima-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/002/2008-SSP/PFP/PDNA/002/2008","[contract]","secretaria-general-policia-federal","[international-deswign-pima-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","[{id=pot-1620519810584}]","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/002/2008}]","ADQUISICIÓN DE TRAJES DE VESTIR PARA DAMA Y CABALLERO","SSP/PFP/PDNA/002/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/PDNA/002/2008","ocds-0ud2q6-SSP/PFP/PDNA/002/2008","2571388.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DESWIGN PIMA S.A. DE C.V., id=international-deswign-pima-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2571388.5","SSP/PFP/PDNA/002/2008"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EQUIPOS MCQUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/002/2009]","[{roles=supplier, name=EQUIPOS MCQUAY S.A. DE C.V., details={type=company}, id=equipos-mcquay-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDNA/002/2009-SSP/PFP/PDNA/002/2009","[contract]","secretaria-general-policia-federal","[equipos-mcquay-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE TORRE PEDREGAL II","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE TORRE PEDREGAL II","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDNA/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDNA/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDNA/002/2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE TORRE PEDREGAL II","SSP/PFP/PDNA/002/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/PDNA/002/2009","ocds-0ud2q6-SSP/PFP/PDNA/002/2009","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MCQUAY S.A. DE C.V., id=equipos-mcquay-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","SSP/PFP/PDNA/002/2009"
