"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-28T11:56:00.000Z","2016-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PROCARD CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992868]","[{address={countryName=México}, roles=supplier, name=PROCARD CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procard-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E215-2016-1254112","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[procard-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-04T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1254112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992868}]","700162492.- IMPLEMENTACIÓN DE LAS ÁREAS EXTERIORES DEL CAMPAMENTO GEIC","1254112","true","Mixta","Comisión Federal de Electricidad","2017-01-22T00:00:00.000Z","1191701","ocds-0ud2q6-AO-018TOQ051-E215-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3578170.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCARD CONSTRUCCIONES SA DE CV, id=procard-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3578170.39","1254112"
"2019-01-24T01:17:00.000Z","2016-11-01T13:25:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996064]","[{address={countryName=México}, roles=supplier, name=LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E217-2016-1277526","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-07T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","IMPLEMENTACIÓN DE ÁREA DE COMEDOR","[{id=compranet-1620524637144}]","018TOQ051","true","Expirado","IMPLEMENTACIÓN DE ÁREA DE COMEDOR","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1277526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996064}]","700162709.- IMPLEMENTACIÓN DE ÁREA DE COMEDOR","1277526","true","Mixta","Comisión Federal de Electricidad","2017-01-22T00:00:00.000Z","1194753","ocds-0ud2q6-AO-018TOQ051-E217-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1295843.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV, id=lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1295843.66","1277526"
"2019-01-24T01:17:00.000Z","2016-11-08T18:37:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COMISA PROYECTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001932]","[{address={countryName=México}, roles=supplier, name=COMISA PROYECTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comisa-proyectos-y-construcciones}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E235-2016-1277457","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[comisa-proyectos-y-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-11T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CÁLCULO Y DISEÑO DEL SISTEMA DE PROTECCIÓN MECÁNICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CÁLCULO Y DISEÑO DEL SISTEMA DE PROTECCIÓN MECÁNICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1277457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001932}]","700164084.- CÁLCULO Y DISEÑO DEL SISTEMA DE PROTECCIÓN MECÁNICA","1277457","true","Mixta","Comisión Federal de Electricidad","2016-12-06T00:00:00.000Z","1201881","ocds-0ud2q6-AO-018TOQ051-E235-2016","false","[{}]","06. Adjudicación Directa LOPSRM","339024.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMISA PROYECTOS Y CONSTRUCCIONES, id=comisa-proyectos-y-construcciones}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","339024.4","1277457"
"2019-01-24T01:17:00.000Z","2016-02-16T14:25:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FUERTE INGENIEROS CONSULTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803110]","[{address={countryName=México}, roles=supplier, name=FUERTE INGENIEROS CONSULTORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuerte-ingenieros-consultores}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E24-2016-1012595","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[fuerte-ingenieros-consultores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-22T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE EJECUCON DE PRUEBAS MECÁNICAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE EJECUCON DE PRUEBAS MECÁNICAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1012595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803110}]","700159432.- SERVICIO DE EJECUCON DE PRUEBAS MECÁNICAS","1012595","true","Mixta","Comisión Federal de Electricidad","2016-07-16T00:00:00.000Z","1001161","ocds-0ud2q6-AO-018TOQ051-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","656067","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUERTE INGENIEROS CONSULTORES, id=fuerte-ingenieros-consultores}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","656067","1012595"
"2019-01-24T01:17:00.000Z","2016-02-17T11:44:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GEOSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803826]","[{address={countryName=México}, roles=supplier, name=GEOSOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geosol-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E25-2016-1017625","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[geosol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-23T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE EJECUCION DE PRUEBAS DE CAMPO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE EJECUCION DE PRUEBAS DE CAMPO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1017625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803826}]","700159510.- SERVICIO DE EJECUCION DE PRUEBAS DE CAMPO","1017625","true","Mixta","Comisión Federal de Electricidad","2016-07-17T00:00:00.000Z","1001710","ocds-0ud2q6-AO-018TOQ051-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","655167.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOSOL, S.A. DE C.V., id=geosol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","655167.68","1017625"
"2019-01-24T01:16:35.000Z","2017-03-01T16:58:00.000Z","2017-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[YOLANDA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082788]","[{address={countryName=México}, roles=supplier, name=YOLANDA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yolanda-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E32-2017-1361343","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[yolanda-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-06T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO LOGÍSTICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO LOGÍSTICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1361343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082788}]","700165941.- SERVICIO DE APOYO LOGÍSTICO PARA LA ADMINISTRACIÓN Y SEGUIMIENTO","1361343","true","Mixta","Comisión Federal de Electricidad","2017-09-12T00:00:00.000Z","1288817","ocds-0ud2q6-AO-018TOQ051-E32-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5965744.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA CONSTRUCCIONES SA DE CV, id=yolanda-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5965744.04","1361343"
"2019-01-24T01:16:35.000Z","2017-03-06T17:03:00.000Z","2017-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGEUM INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086666]","[{address={countryName=México}, roles=supplier, name=INGEUM INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingeum-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E34-2017-1361797","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingeum-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-10T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","EJECUCIÓN DE PRUEBAS MECÁNICAS IN SITU","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","EJECUCIÓN DE PRUEBAS MECÁNICAS IN SITU","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1361797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086666}]","700166541.- EJECUCIÓN DE PRUEBAS MECÁNICAS IN SITU","1361797","true","Mixta","Comisión Federal de Electricidad","2017-05-15T00:00:00.000Z","1292980","ocds-0ud2q6-AO-018TOQ051-E34-2017","false","[{}]","06. Adjudicación Directa LOPSRM","595066.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGEUM INGENIERIA SA DE CV, id=ingeum-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","595066.55","1361797"
"2019-01-24T01:16:35.000Z","2017-03-06T17:39:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GEOSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086714]","[{address={countryName=México}, roles=supplier, name=GEOSOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geosol-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E35-2017-1361294","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[geosol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-03-09T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","OBTENCIÓN DE PRUEBAS IN SITU PARA LA CARACTERIZACIÓN GEOTÉCNICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","OBTENCIÓN DE PRUEBAS IN SITU PARA LA CARACTERIZACIÓN GEOTÉCNICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1361294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086714}]","700166509.- OBTENCIÓN DE PRUEBAS IN SITU PARA LA CARACTERIZACIÓN GEOTÉCNICA","1361294","true","Mixta","Comisión Federal de Electricidad","2017-04-14T00:00:00.000Z","1293022","ocds-0ud2q6-AO-018TOQ051-E35-2017","false","[{}]","06. Adjudicación Directa LOPSRM","141314.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOSOL, S.A. DE C.V., id=geosol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","141314.43","1361294"
"2019-01-24T01:17:00.000Z","2016-02-25T16:16:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810131]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E38-2016-1084066","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-29T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CONSTRUCCION Y PUESTA EN SERVICIO DE LINEA DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CONSTRUCCION Y PUESTA EN SERVICIO DE LINEA DE DISTRIBUCION","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1084066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810131}]","700158743.- CONSTRUCCION Y PUESTA EN SERVICIO DE LINEA DE DISTRIBUCION","1084066","true","Mixta","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","1007974","ocds-0ud2q6-AO-018TOQ051-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","289996.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289996.15","1084066"
"2019-01-24T01:17:00.000Z","2016-03-04T12:07:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FRANCISCO JAVIER PUEBLA AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816328]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PUEBLA AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-puebla-aguilera}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AO-018TOQ051-E46-2016-1030763","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[francisco-javier-puebla-aguilera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-09T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DEL DISEÑO ESTRUCTURAL","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DEL DISEÑO ESTRUCTURAL","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1030763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816328}]","700160036.- SERVICIO DEL DISEÑO ESTRUCTURAL","1030763","true","Mixta","Comisión Federal de Electricidad","2016-04-02T00:00:00.000Z","1014261","ocds-0ud2q6-AO-018TOQ051-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","221043.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER PUEBLA AGUILERA, id=francisco-javier-puebla-aguilera}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","221043.58","1030763"
