"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-06T12:35:00.000Z","2011-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55346]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N80-2011-56629","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-10-06T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORDINACION Y CONTROL SEGUNDO ANILLO 17+850 AL 20+500","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORDINACION Y CONTROL SEGUNDO ANILLO 17+850 AL 20+500","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","56629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55346}]","COORDINACION Y CONTROL SEGUNDO ANILLO","56629","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","83624","ocds-0ud2q6-SO-009000973-N80-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","422099.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA PROYECTO Y CONTROL DE OBRA S DE RL DE CV, id=ingenieria-proyecto-y-control-de-obra-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","422099.94","56629"
"2019-01-24T01:17:24.000Z","2015-05-15T12:24:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ALONSO MAQUINARIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555915]","[{address={countryName=México}, roles=supplier, name=ALONSO MAQUINARIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alonso-maquinaria-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N80-2015-741464","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[alonso-maquinaria-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2015-05-15T12:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","SUMINISTRO, COLOCACION, REUBICACION RECUPERACION SEÑALAMIENTO VERTICAL Y HORIZONTAL","[{id=compranet-1620524637144}]","009000973","false","Expirado","SUMINISTRO, COLOCACION, REUBICACION RECUPERACION SEÑALAMIENTO VERTICAL Y HORIZONTAL","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","741464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555915}]","SUMINISTRO COLOCACION REUBICACION RECUPERACION","741464","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-16T00:00:00.000Z","816698","ocds-0ud2q6-SO-009000973-N80-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","705689.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALONSO MAQUINARIA Y CONSTRUCCIONES SA DE CV, id=alonso-maquinaria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","705689.28","741464"
"2019-11-08T17:40:02.000Z","2011-10-06T12:44:00.000Z","2011-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55352]","[{address={countryName=México}, roles=supplier, name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisor-integral-de-obra-civil-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N81-2011-56657","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[supervisor-integral-de-obra-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2011-10-06T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORDINACION Y CONTROL SEGUNDO ANILLO 20+500 AL 23+400","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORDINACION Y CONTROL SEGUNDO ANILLO 20+500 AL 23+400","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","56657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55352}]","COORDINACION Y CONTROL SEGUNDO ANILLO","56657","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","83644","ocds-0ud2q6-SO-009000973-N81-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","422410.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, id=supervisor-integral-de-obra-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","422410.4","56657"
"2019-11-08T17:40:02.000Z","2012-03-12T18:08:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[COCOPLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199208]","[{address={countryName=México}, roles=supplier, name=COCOPLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cocopla}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N81-2012-100687","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cocopla]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-12T18:15:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS PASO A DESNIVEL TERCER ANILLO OJUELOS-AGS","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS PASO A DESNIVEL TERCER ANILLO OJUELOS-AGS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","100687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199208}]","ESTUDIOS Y PROYECTOS","100687","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-13T00:00:00.000Z","156144","ocds-0ud2q6-SO-009000973-N81-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","502107.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCOPLA, id=cocopla}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","502107.97","100687"
"2019-01-24T01:18:06.000Z","2013-05-27T12:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MANUEL ORTIZ OLIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258955]","[{address={countryName=México}, roles=supplier, name=MANUEL ORTIZ OLIVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-ortiz-oliva}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N81-2013-335452","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[manuel-ortiz-oliva]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-27T12:45:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","TRABAJO DE CAMPO Y GABINETE DERECHO DE VIA","[{id=compranet-1620524637144}]","009000973","false","Expirado","TRABAJO DE CAMPO Y GABINETE DERECHO DE VIA","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","335452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258955}]","TRABAJOS DE CAMPO Y GABINETE DERECHO DE VIA","335452","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-18T00:00:00.000Z","397125","ocds-0ud2q6-SO-009000973-N81-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","335630.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANUEL ORTIZ OLIVA, id=manuel-ortiz-oliva}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","335630.26","335452"
"2019-11-08T17:40:02.000Z","2012-03-12T18:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[GRUPO EMPRESARIAL CAAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199210]","[{identifier={legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RUPC, id=20641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CAAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-caad-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N82-2012-100689","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-caad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-12T18:20:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS LAS FLORES-JESUS TERAN","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS LAS FLORES-JESUS TERAN","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","100689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199210}]","ESTUDIOS Y PROYECTOS","100689","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-13T00:00:00.000Z","156150","ocds-0ud2q6-SO-009000973-N82-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","332213.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL CAAD SA DE CV, id=grupo-empresarial-caad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","332213.55","100689"
"2019-01-24T01:18:06.000Z","2013-05-27T12:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[LUIS FERNANDO GALLARDO CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258969]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO GALLARDO CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-fernando-gallardo-cabrera}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N82-2013-526660","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[luis-fernando-gallardo-cabrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-27T12:45:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","CAMBIO DE USO DE SUELO AGS-CALVILLO-JALPA 61+476 AL 63+005","[{id=compranet-1620524637144}]","009000973","false","Expirado","CAMBIO DE USO DE SUELO AGS-CALVILLO-JALPA 61+476 AL 63+005","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","526660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258969}]","CAMBIO DE USO DE SUELO","526660","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-19T00:00:00.000Z","397139","ocds-0ud2q6-SO-009000973-N82-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS FERNANDO GALLARDO CABRERA, id=luis-fernando-gallardo-cabrera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","526660"
"2019-11-08T17:40:02.000Z","2012-03-12T18:20:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[FAUSTINO IVAN RAMIREZ REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199218]","[{address={countryName=México}, roles=supplier, name=FAUSTINO IVAN RAMIREZ REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=faustino-ivan-ramirez-reyna}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N83-2012-117687","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[faustino-ivan-ramirez-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-12T18:25:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS SAN ANTONIO-EL GIGANTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS SAN ANTONIO-EL GIGANTE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","117687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199218}]","ESTUDIOS Y PROYECTOS","117687","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","156156","ocds-0ud2q6-SO-009000973-N83-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","114939.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FAUSTINO IVAN RAMIREZ REYNA, id=faustino-ivan-ramirez-reyna}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","114939.27","117687"
"2019-01-24T01:18:06.000Z","2013-05-27T12:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MARTIN ZAMARRIPA CAUDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258977]","[{identifier={legalName=MARTIN ZAMARRIPA CAUDILLO, scheme=RUPC, id=51217, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTIN ZAMARRIPA CAUDILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-zamarripa-caudillo}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N83-2013-335475","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[martin-zamarripa-caudillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-05-27T13:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","TRABAJOS DE ESTUDIOS HIDROLOGICOS VIÑEDOS RIVIER-SAN MARCOS","[{id=compranet-1620524637144}]","009000973","false","Expirado","TRABAJOS DE ESTUDIOS HIDROLOGICOS VIÑEDOS RIVIER-SAN MARCOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","335475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258977}]","TRABAJOS DE ESTUDIOS HIDROLOGICOS","335475","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-21T00:00:00.000Z","397158","ocds-0ud2q6-SO-009000973-N83-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","502500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN ZAMARRIPA CAUDILLO, id=martin-zamarripa-caudillo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","502500","335475"
"2019-11-08T17:40:02.000Z","2012-03-14T16:39:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[COCOPLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199249]","[{address={countryName=México}, roles=supplier, name=COCOPLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cocopla}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N84-2012-101610","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cocopla]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-03-14T16:50:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS LA TOMATINA-E.C. (PENITENCIARIA-LOS ARQUITOS)","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS LA TOMATINA-E.C. (PENITENCIARIA-LOS ARQUITOS)","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","101610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199249}]","ESTUDIOS Y PROYECTOS","101610","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","157583","ocds-0ud2q6-SO-009000973-N84-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","214269.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCOPLA, id=cocopla}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","214269.74","101610"
