"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118061","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1951085000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951085000","700118061"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118079","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1372500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372500000","700118079"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T43-2015-992778","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-015-14 Llantas para vehiculo 3do seguimiento","[{id=compranet-1620524637144}]","018TOQ028","DDNO-015-14 Llantas para vehiculo 3do seguimiento","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","992778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603178}]","DDNO-015-14 Llantas para vehiculo 3do seguimiento","992778","Comisión Federal de Electricidad","842003","ocds-0ud2q6-LA-018TOQ028-T43-2015","3.945752694E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, id=productos-y-servicios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.945752694E8","992778","2015-06-30T02:00:00.000Z","CFE","Hugo César Sortillón González","2015-08-11T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2017-03-03T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[MICROSAFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795]","[{address={countryName=México}, roles=supplier, name=MICROSAFE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microsafe-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T122-2011-489040","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[microsafe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","700372318","[{id=compranet-1620524637144}]","018TOQ028","700372318","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","489040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35795}]","DISPENSADOR DE BILLETES","489040","Comisión Federal de Electricidad","61359","ocds-0ud2q6-LA-018TOQ028-T122-2011","298957828","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSAFE SA DE CV, id=microsafe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298957828","489040","2011-08-25T08:00:00.000Z","CFE","Hugo César Sortillón González","2011-09-15T14:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true",,"2017-12-12T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FRAMATOME CONNECTORS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118073&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118073","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118073&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","189722500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189722500","700118073",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[BAND-IT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137253&vv_provsino=0]","[{roles=supplier, name=BAND-IT DE MEXICO, S.A. DE C.V., details={type=company}, id=band-it-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-148-04-700137253","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[band-it-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FLEJE DE ACERO","[{id=compranet3-1620530467436}]","18164037","FLEJE DE ACERO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700137253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137253&vv_provsino=0}]","FLEJE DE ACERO","700137253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-148-04","ocds-0ud2q6-18164037-148-04","175357665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAND-IT DE MEXICO, S.A. DE C.V., id=band-it-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175357665","700137253",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-03-700116640","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet3-1620530467436}]","18164037","TERMINAL CONTRACTIL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","TERMINAL CONTRACTIL","700116640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-028-03","ocds-0ud2q6-18164037-028-03","1.555015115E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.555015115E8","700116640",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116647&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA, details={type=company}, id=ingenieria-equipos-y-accesorios-para-dist-subterranea}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-03-700116647","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ingenieria-equipos-y-accesorios-para-dist-subterranea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet3-1620530467436}]","18164037","TERMINAL CONTRACTIL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116647&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","TERMINAL CONTRACTIL","700116647","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-028-03","ocds-0ud2q6-18164037-028-03","9.26591234E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, EQUIPOS Y ACCESORIOS PARA DIST. SUBTERRANEA, id=ingenieria-equipos-y-accesorios-para-dist-subterranea}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.26591234E7","700116647",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-05T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[COMERCIALIZADORA INDUSTRIAL CF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541389]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL CF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-cf-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N19-2015-928813","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[comercializadora-industrial-cf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ADN 009--15-1-0 ADN Cintillo de nylon","[{id=compranet-1620524637144}]","018TOQ028","ADN 009--15-1-0 ADN Cintillo de nylon","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","928813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541389}]","ADN 009--15-1-0 ADN Cintillo de nylon","928813","Comisión Federal de Electricidad","797798","ocds-0ud2q6-AA-018TOQ028-N19-2015","72900000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL CF SA DE CV, id=comercializadora-industrial-cf-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72900000","928813","2015-04-13T15:05:00.000Z","CFE","Hugo César Sortillón González","2015-04-23T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2015-12-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[PRODUCTORA S.H.N. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237953]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA S.H.N. SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-shn-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N11-2013-436625","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productora-shn-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","Herrajes, Electrodos y Remates","[{id=compranet-1620524637144}]","018TOQ028","Herrajes, Electrodos y Remates","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","436625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237953}]","DDNO-005 Herrajes, Electrodos y Remates","436625","Comisión Federal de Electricidad","367936","ocds-0ud2q6-LA-018TOQ028-N11-2013","69158420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA S.H.N. SA DE CV, id=productora-shn-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69158420","436625","2013-04-09T02:00:00.000Z","CFE","Hugo César Sortillón González","2013-04-26T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2017-02-28T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PIRELLI CABLES Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116620&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PIRELLI CABLES Y SISTEMAS, S.A., details={type=company}, id=pirelli-cables-y-sistemas-sa}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-03-700116620","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[pirelli-cables-y-sistemas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet3-1620530467436}]","18164037","TERMINAL CONTRACTIL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116620&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","TERMINAL CONTRACTIL","700116620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-028-03","ocds-0ud2q6-18164037-028-03","6.13749064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRELLI CABLES Y SISTEMAS, S.A., id=pirelli-cables-y-sistemas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.13749064E7","700116620",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[HUMBRALL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20752]","[{address={countryName=México}, roles=supplier, name=HUMBRALL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humbrall-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","AA-018TOQ028-N64-2011-20071","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[humbrall-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","700366030 Remates","[{id=compranet-1620524637144}]","018TOQ028","700366030 Remates","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","20071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20752}]","500405647 Remates","20071","Comisión Federal de Electricidad","32512","ocds-0ud2q6-AA-018TOQ028-N64-2011","59463760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBRALL SA DE CV, id=humbrall-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59463760","20071","2011-06-23T12:47:00.000Z","CFE","Hugo César Sortillón González","2011-07-04T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true",,"2011-12-10T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
