"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2958&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDIRAM SA DE CV, details={type=company}, id=distribuidora-mediram-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2958","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-mediram-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2958&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2958","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","39876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDIRAM SA DE CV, id=distribuidora-mediram-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39876","58005001-006-2958"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS COBRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2959&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS COBRAMEX, S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2959","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[industrias-cobramex-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2959&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2959","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","1330250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS COBRAMEX, S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330250","58005001-006-2959"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2953&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2953","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2953&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2953","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","197109.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197109.05","58005001-006-2953"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2961&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2961","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2961&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2961","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","287998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287998","58005001-006-2961"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2962&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANDRA DIAZ CANO, details={type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2962","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[sandra-diaz-cano]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2962&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2962","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","389073.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389073.58","58005001-006-2962"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MUSEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2963&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MUSEC S.A. DE C.V., details={type=company}, id=grupo-musec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2963","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-musec-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2963&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2963","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","379817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MUSEC S.A. DE C.V., id=grupo-musec-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379817","58005001-006-2963"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2964&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2964","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2964&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2964","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","395855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395855","58005001-006-2964"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIENCIA MEDICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-0106-2955&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIENCIA MEDICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=ciencia-medica-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-0106-2955","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[ciencia-medica-industrial-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-0106-2955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-0106-2955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-0106-2955&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-0106-2955","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","51150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENCIA MEDICA INDUSTRIAL, S.A. DE C.V., id=ciencia-medica-industrial-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51150","58005001-0106-2955"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2960&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-08-58005001-006-2960","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[promedica-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","mobiliario e instrumental mýdico","[{id=compranet3-1620530467436}]","58005001","mobiliario e instrumental mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-006-2960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-006-2960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-006-2960&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","mobiliario e instrumental mýdico","58005001-006-2960","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-08","ocds-0ud2q6-58005001-006-08","86140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86140","58005001-006-2960"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LILIAN HALABE BUCAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-6-2227&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LILIAN HALABE BUCAY, details={type=person}, id=lilian-halabe-bucay}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-09-58005001-6-2227","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[lilian-halabe-bucay]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros dentales","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros dentales","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-6-2227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-6-2227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-6-2227&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales, accesorios y suministros dentales","58005001-6-2227","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-09","ocds-0ud2q6-58005001-006-09","27975.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN HALABE BUCAY, id=lilian-halabe-bucay}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27975.4","58005001-6-2227"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI TEC MEDICAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-6-2230&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-006-09-58005001-6-2230","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[hi-tec-medical-del-sur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros dentales","[{id=compranet3-1620530467436}]","58005001","materiales, accesorios y suministros dentales","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-6-2230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-6-2230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-6-2230&p_CveDep=58005&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales, accesorios y suministros dentales","58005001-6-2230","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-006-09","ocds-0ud2q6-58005001-006-09","15158.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC MEDICAL DEL SUR, S.A. DE C.V., id=hi-tec-medical-del-sur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15158.8","58005001-6-2230"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-007-2182&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-007-06-58005001-007-2182","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mobiliario, Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","58005001","Mobiliario, Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-007-2182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-007-2182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-007-2182&p_CveDep=58005&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Mobiliario, Equipo e Instrumental Mýdico","58005001-007-2182","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-007-06","ocds-0ud2q6-58005001-007-06","1705319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705319","58005001-007-2182"
