"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753544&pr=2016]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","58092.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411005S-C6M0569-11753544","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753544&pr=2016}]","Guerrero","11753544","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753544","ocds-0ud2q6-GRO-6411005S-C6M0569","[Conservación]","58092.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58092.8","11753544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298579&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","159329.91","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64110214SIN-C4M0749-11298579","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298579&pr=2014}]","Guerrero","11298579","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298579","ocds-0ud2q6-GRO-64110214SIN-C4M0749","[Conservación]","159329.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159329.91","11298579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUZERSA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631018&pr=2016]","[{roles=supplier, name=GRUZERSA S.A. DE C.V., additionalIdentifiers={legalName=GRUZERSA S.A. DE C.V., scheme=RFC, id=GAC150608S63}, details={type=company}, id=gruzersa-sa-de-cv}]","1157100","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64110216S-C6M0495-11631018","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[gruzersa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11631018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631018&pr=2016}]","Guerrero","11631018","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631018","ocds-0ud2q6-GRO-64110216S-C6M0495","[Conservación]","1157100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUZERSA S.A. DE C.V., id=gruzersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1157100","11631018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO TEC: TEXTURIZADOS Y CONST. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632159&pr=2016]","[{roles=supplier, name=GRUPO TEC: TEXTURIZADOS Y CONST. S.A. DE C.V., additionalIdentifiers={legalName=GRUPO TEC: TEXTURIZADOS Y CONST. S.A. DE C.V., scheme=RFC, id=GTT150218PE0}, details={type=company}, id=grupo-tec:-texturizados-y-const-sa-de-cv}]","522956.62","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411415S-C6M0409-11632159","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-tec:-texturizados-y-const-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11632159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632159&pr=2016}]","Guerrero","11632159","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632159","ocds-0ud2q6-GRO-6411415S-C6M0409","[Conservación]","522956.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO TEC: TEXTURIZADOS Y CONST. S.A. DE C.V., id=grupo-tec:-texturizados-y-const-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","522956.62","11632159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740474&pr=2016]","[{roles=supplier, name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., scheme=RFC, id=SMA1408258KA}, details={type=company}, id=servicios-multifun-de-aire-acond-sa-de-cv}]","380480","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641145S-C6M0612-11740474","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-multifun-de-aire-acond-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11740474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740474&pr=2016}]","Guerrero","11740474","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11740474","ocds-0ud2q6-GRO-641145S-C6M0612","[Conservación]","380480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MULTIFUN. DE AIRE ACOND., S.A. DE C.V., id=servicios-multifun-de-aire-acond-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380480","11740474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488270&pr=2015]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","138640.42","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412705S-C5M0302-11488270","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11488270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488270&pr=2015}]","Guerrero","11488270","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488270","ocds-0ud2q6-GRO-6412705S-C5M0302","[Conservación]","138640.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138640.42","11488270"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487495&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","222528.6","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412705S-C5M0345-11487495","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487495&pr=2015}]","Guerrero","11487495","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487495","ocds-0ud2q6-GRO-6412705S-C5M0345","[Conservación]","222528.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222528.6","11487495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141327&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","491924.07","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641155S-C4M0142-11141327","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11141327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141327&pr=2014}]","Guerrero","11141327","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141327","ocds-0ud2q6-GRO-641155S-C4M0142","[Conservación]","491924.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","491924.07","11141327"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11282165&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","273239.39","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412714-C4M0307-11282165","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11282165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11282165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11282165&pr=2014}]","Guerrero","11282165","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11282165","ocds-0ud2q6-GRO-6412714-C4M0307","[Conservación]","273239.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273239.39","11282165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141325&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","221716.89","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6411605S-C4M0139-11141325","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11141325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141325&pr=2014}]","Guerrero","11141325","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141325","ocds-0ud2q6-GRO-6411605S-C4M0139","[Conservación]","221716.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221716.89","11141325"
