"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRUPO SALRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0010]","[{roles=supplier, name=GRUPO SALRI S.A. DE C.V., details={type=company}, id=grupo-salri-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1009/0010-X2P1009/0010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grupo-salri-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1009/0010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1009/0010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0010}]","PARA PROYECTO MARIPOSA MONARCA","X2P1009/0010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-13T00:00:00.000Z","X2P1009/0010","ocds-0ud2q6-X2P1009/0010","1316294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SALRI S.A. DE C.V., id=grupo-salri-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316294","X2P1009/0010"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SISTEMAS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0065]","[{roles=supplier, name=SISTEMAS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sistemas-y-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","I1P1309/0065-I1P1309/0065","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sistemas-y-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO ASFALTICO CALIENTE PARA LA OBRA DE LA CICLOPISTA","[{id=pot-1620519810584}]","CONCRETO ASFALTICO CALIENTE PARA LA OBRA DE LA CICLOPISTA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0065}]","CONCRETO ASFALTICO CALIENTE PARA LA OBRA DE LA CICLOPISTA","I1P1309/0065","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-06T00:00:00.000Z","I1P1309/0065","ocds-0ud2q6-I1P1309/0065","1286248.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y CONSTRUCCIONES S.A. DE C.V., id=sistemas-y-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286248.6","I1P1309/0065"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0011]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1109/0011-A2P1109/0011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[calzado-van-vien-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","[{id=pot-1620519810584}]","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0011}]","SUMINISTRO DE PRENDAS DE PROTECCION PERSONAL OFICINAS CENTRALES Y DELEGACIONES FMT EJERCICIO 2011","A2P1109/0011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0011","ocds-0ud2q6-A2P1109/0011","1280751.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1280751.36","A2P1109/0011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0031]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1101/0031-A2P1101/0031","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","[{id=pot-1620519810584}]","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1101/0031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1101/0031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0031}]","SOPORTE Y MANTENIMIENTO AL SISTEMA INTEGRAL CONTABLE Y PRESUPUESTAL SI@CON CORRESPONDIENTE AL EJERCICIO 2011","A2P1101/0031","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-01T00:00:00.000Z","A2P1101/0031","ocds-0ud2q6-A2P1101/0031","1240425.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1240425.12","A2P1101/0031"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0039]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1008/0039-A2P1008/0039","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[calzado-van-vien-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UNIFORMES","[{id=pot-1620519810584}]","SUMINISTRO DE UNIFORMES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1008/0039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1008/0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1008/0039}]","SUMINISTRO DE UNIFORMES","A2P1008/0039","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-19T00:00:00.000Z","A2P1008/0039","ocds-0ud2q6-A2P1008/0039","1208297.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208297.76","A2P1008/0039"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0012]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1108/0012-A2P1108/0012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES SEGUN CONTRATO No. FMT/CORP/AD/022/2011 ( Monto Minimo 480 000.00 - Monto Maximo 1 200 000.00)","[{id=pot-1620519810584}]","SERVICIOS DE AGENCIA DE VIAJES SEGUN CONTRATO No. FMT/CORP/AD/022/2011 ( Monto Minimo 480 000.00 - Monto Maximo 1 200 000.00)","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1108/0012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1108/0012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1108/0012}]","SERVICIOS DE AGENCIA DE VIAJES SEGUN CONTRATO No. FMT/CORP/AD/022/2011 ( Monto Minimo 480 000.00 - Monto Maximo 1 200 000.00)","A2P1108/0012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-22T00:00:00.000Z","A2P1108/0012","ocds-0ud2q6-A2P1108/0012","1200000.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000.0016","A2P1108/0012"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OCMS CONSTRUCTORES PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CNA025]","[{roles=supplier, name=OCMS CONSTRUCTORES PROFESIONALES S.A. DE C.V., details={type=company}, id=ocms-constructores-profesionales-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/CNA025-X1P1110/CNA025","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ocms-constructores-profesionales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA SANITARIOS PROYECTO CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA SANITARIOS PROYECTO CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/CNA025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/CNA025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CNA025}]","SUMINISTRO DE MATERIALES Y ACCESORIOS PARA SANITARIOS PROYECTO CNA 428.03","X1P1110/CNA025","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-06T00:00:00.000Z","X1P1110/CNA025","ocds-0ud2q6-X1P1110/CNA025","1199953.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCMS CONSTRUCTORES PROFESIONALES S.A. DE C.V., id=ocms-constructores-profesionales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199953.3","X1P1110/CNA025"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ROSA ANEL GIRON GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/CNA027]","[{roles=supplier, name=ROSA ANEL GIRON GOMEZ, details={type=person}, id=rosa-anel-giron-gomez}]","MXN","GERENCIA CENTRAL","X1P1109/CNA027-X1P1109/CNA027","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[rosa-anel-giron-gomez]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA EN CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA EN CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1109/CNA027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1109/CNA027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1109/CNA027}]","SUMINISTRO DE MATERIALES PARA OBRA EN CNA 428.03","X1P1109/CNA027","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-29T00:00:00.000Z","X1P1109/CNA027","ocds-0ud2q6-X1P1109/CNA027","1197610.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA ANEL GIRON GOMEZ, id=rosa-anel-giron-gomez}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197610.1","X1P1109/CNA027"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1304/005]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1304/005-A2P1304/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1304/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1304/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1304/005}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y SOPORTE PARA EL SISTEMA INTEGRAL SI@NOM Y SI@CON POR EL PERIODO DEL 01 DE MAYO AL 31 DE DICIEMBRE DE 2013","A2P1304/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-05-03T00:00:00.000Z","A2P1304/005","ocds-0ud2q6-A2P1304/005","1195960.0125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195960.0125","A2P1304/005"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1204/SRA004]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-lemon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1204/SRA004-X1P1204/SRA004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[construcciones-y-estructuras-lemon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LAS INSTALACIONES DE LA SECRETARIA DE LA REFORMA AGRARIA","[{id=pot-1620519810584}]","MATERIAL PARA LAS INSTALACIONES DE LA SECRETARIA DE LA REFORMA AGRARIA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1204/SRA004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1204/SRA004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1204/SRA004}]","MATERIAL PARA LAS INSTALACIONES DE LA SECRETARIA DE LA REFORMA AGRARIA","X1P1204/SRA004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-02T00:00:00.000Z","X1P1204/SRA004","ocds-0ud2q6-X1P1204/SRA004","1193062.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., id=construcciones-y-estructuras-lemon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193062.32","X1P1204/SRA004"
