"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367205}]","LUIS BURGUEÑO COLIN","luis-burgueno-colin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423907}]","Thomas J. Falk","thomas-j-falk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368587}, {id=mujeres2020-1619230420890}]","Rodolfo Marcelo Pereira Thiele","rodolfo-marcelo-pereira-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425072}]","Emilio Pansa","emilio-pansa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230425260}]","Bein Miguel Ricardo","bein-miguel-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425843}, {id=mujeres2019-1619230367377}]","Luis Ricardo Castillo Burgos","luis-ricardo-castillo-burgos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370215}, {id=mujeres2020-1619230420490}]","Jose María De Arcas Castro","jose-maria-de-arcas-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372061}, {id=mujeres2020-1619230430379}]","José Luis Ibarra Bellido","jose-luis-ibarra-bellido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368121}]","Luiz Rodrigues Corvo","luiz-rodrigues-corvo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420827}]","Porcel Sebastian","porcel-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}, {id=mujeres2020-1619230426000}]","Antonio Carlos Pipponzi","antonio-carlos-pipponzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","DUXBURY NIGEL","duxbury-nigel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370158}, {id=mujeres2020-1619230420378}]","Santiago Fernández Valbuena","santiago-fernandez-valbuena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422468}]","Karl Frei Buechi","karl-frei-buechi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367482}]","MAZA ELENA B.","maza-elena-b","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367467}]","FERNANDEZ MAXIMILIANO ALEJANDRO","fernandez-maximiliano-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427450}, {id=mujeres2019-1619230368269}]","David Feffer","david-feffer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Fernando Jorge Devoto Achá","fernando-jorge-devoto-acha","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369824}]","Karla Dolores Icaza Meneses","karla-dolores-icaza-meneses","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371113}]","Daniel Paul Gunn","daniel-paul-gunn","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371074}]","Nicolás Pelyhe Varga","nicolas-pelyhe-varga","[{id=mujeres2019}]","[boardmember]"
