"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=GRUPO DOS NUEVE SAS, scheme=RFC, verified=1, id=GDN1701042V7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","GRUPO DOS NUEVE SAS","0","238972.33000000002","0","grupo-dos-nueve-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPERADORA DE SERVICIOS AUTOMOTRICES INTEGRALES DEL CENTRO DEL PAIS SPEED SERVICE GAFEAG SA DE CV","0","2917862.0700000003","0","operadora-de-servicios-automotrices-integrales-del-centro-del-pais-speed-service-gafeag-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACION SICAMP SEGURIDAD PRIVADA, S.A. DE C.V.","0","654480","0","corporacion-sicamp-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV, scheme=RFC, verified=1, id=OAC080428R23}]","0","[{name=ORPEZ ASESORIA Y CONSTRUCCIÓN S de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ORPEZ ASESORIA Y CONSTRUCCION S DE RL DE CV","0","1.892086925E7","0","orpez-asesoria-y-construccion-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CAPACITACION Y OPERACION PRECIADO SA DE CV, scheme=RFC, id=COP9909136I3}]","0","[{name=CAPACITACION Y OPERACION PRECIADO S.A. DE C.V.}, {name=CAPACITACION Y OPERACION PRECIADO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","131457","[{id=compranet-1620524637144}]","3","CAPACITACION Y OPERACION PRECIADO, S.A. DE C.V.","0","144100","0","capacitacion-y-operacion-preciado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=R.M. URBANIZADORA SA DE CV, scheme=RFC, verified=1, id=RUR0902033C6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","R.M. URBANIZADORA SA DE CV","0","1.128618851E7","0","rm-urbanizadora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TECNOLOGÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TECNOLOGIA Y SISTEMAS S.A. DE C.V","0","1.827175439E7","0","tecnologia-y-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO E INGENIERIA MAFIC","0","1.345200836E7","0","diseno-e-ingenieria-mafic","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA DE CONEXIONES Y VALVULAS SA DE CV","0","219969.65","0","compania-de-conexiones-y-valvulas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUALITY MET, S.A. DE C.V.","0","29590","0","quality-met-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIAZCA SA DE CV","0","681224.62","0","diazca-sa-de-cv","0","[profit]"
