"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-10-D100054","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100054&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATAOS DE LIBRE COMERCIO PARA LA CONTRATACION DE CLAVES DE MATERIAL DE CURACION (HEMODIAMIA) BAJO INVENTARIO CERO","D100054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-10","ocds-0ud2q6-00641265-005-10","3040812.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3040812.38","D100054"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INFRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951012&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, SA DE CV, details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-09-S951012","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S951012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951012&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE OXIGENO LIQUIDO","S951012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-09","ocds-0ud2q6-00641265-013-09","2990081.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, SA DE CV, id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990081.07","S951012"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[EQUIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40011&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIMED, S.A. DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-04-D40011","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40011&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-04","ocds-0ud2q6-00641265-004-04","2929737.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED, S.A. DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2929737.5","D40011"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[STERIMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S94001&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STERIMED, S.A. DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-08-S94001","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DEL SERVICIO INTEGRAL DE TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSOS","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DEL SERVICIO INTEGRAL DE TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","S94001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S94001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S94001&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DEL SERVICIO INTEGRAL DE TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS PELIGROSOS BIOLOGICOS-INFECCIOSOS","S94001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-08","ocds-0ud2q6-00641265-012-08","2840868.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED, S.A. DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2840868.8","S94001"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110017&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-10-D110017","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D110017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110017&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION INTERNACIONAL BAJO TRATADOS PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDADES Y CLAVES 5000","D110017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-10","ocds-0ud2q6-00641265-020-10","2706725.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2706725.75","D110017"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CONSORCIO HOSPITALARIO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90199&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO HOSPITALARIO, S. A. DE C.V., details={type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-09-D90199","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90199&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO DE MATERIAL DE LABORATORIO","D90199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-09","ocds-0ud2q6-00641265-006-09","2682934.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO HOSPITALARIO, S. A. DE C.V., id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2682934.37","D90199"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[COMERCIALIZADORA SIDNEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050470&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SIDNEY, S.A. DE C.V., details={type=company}, id=comercializadora-sidney-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-10-D050470","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-sidney-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050470&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE VIVERES","D050470","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-10","ocds-0ud2q6-00641265-012-10","2650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIDNEY, S.A. DE C.V., id=comercializadora-sidney-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650000","D050470"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GABRIELA ALEJANDRA PÉREGRINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65049&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, details={type=person}, id=gabriela-alejandra-peregrina-acosta}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-019-06-D65049","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[gabriela-alejandra-peregrina-acosta]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65049&p_CveDep=00641&p_CveUni=265&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE VIVERES, GRUPO DE SUMINISTRO 480","D65049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-019-06","ocds-0ud2q6-00641265-019-06","2600035.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ALEJANDRA PÉREGRINA ACOSTA, id=gabriela-alejandra-peregrina-acosta}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600035.86","D65049"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40018&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-04-D40018","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40018&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-04","ocds-0ud2q6-00641265-004-04","2479528.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479528.61","D40018"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-011-06-D65E002","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[iisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE MOBILIARIO MEDICO Y ADMINISTRATIVO, BAJO TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE MOBILIARIO MEDICO Y ADMINISTRATIVO, BAJO TRATADOS DE LIBRE COMERCIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65E002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65E002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE MOBILIARIO MEDICO Y ADMINISTRATIVO, BAJO TRATADOS DE LIBRE COMERCIO","D65E002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-011-06","ocds-0ud2q6-00641265-011-06","2437339.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2437339.12","D65E002"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-06-D65083","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","D65083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-06","ocds-0ud2q6-00641265-020-06","2373400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373400","D65083"
