"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[SALOMON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-008/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALOMON MARTINEZ, details={type=person}, id=salomon-martinez}]","Nacional","MXN","Departamento de Licitaciones","59111001-002-02-FEDDGSOMUJ-008/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[salomon-martinez]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Obra de mantenimiento de alcantarillado sanitario","[{id=compranet3-1620530467436}]","59111001","Obra de mantenimiento de alcantarillado sanitario","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSOMUJ-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSOMUJ-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-008/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Obra de mantenimiento de alcantarillado sanitario","FEDDGSOMUJ-008/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-002-02","ocds-0ud2q6-59111001-002-02","163809.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMON MARTINEZ, id=salomon-martinez}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163809.99","FEDDGSOMUJ-008/2002"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[SALOMON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SALOMON MARTINEZ, details={type=person}, id=salomon-martinez}]","Nacional","MXN","Departamento de Licitaciones","59111001-003-02-FEDDGSEPCUJ-003/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[salomon-martinez]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","REUBICACION DE LINEAS DE AGUA POTABLE, DRENAJE SANITARIO Y PLUVIAL","[{id=compranet3-1620530467436}]","59111001","REUBICACION DE LINEAS DE AGUA POTABLE, DRENAJE SANITARIO Y PLUVIAL","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSEPCUJ-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSEPCUJ-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=D}]","Obra de reposición de concreto para banquetas.","FEDDGSEPCUJ-003/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-003-02","ocds-0ud2q6-59111001-003-02","72023.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMON MARTINEZ, id=salomon-martinez}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72023.94","FEDDGSEPCUJ-003/2002"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[SERVICIOS DE INGENIERIA DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-010/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-del-atlantico-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","59111001-003-02-FEDDGSOMUJ-010/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[servicios-de-ingenieria-del-atlantico-sa-de-cv]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Obra de reposición de concreto para banquetas.","[{id=compranet3-1620530467436}]","59111001","Obra de reposición de concreto para banquetas.","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSOMUJ-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSOMUJ-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-010/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Obra de reposición de concreto para banquetas.","FEDDGSOMUJ-010/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-003-02","ocds-0ud2q6-59111001-003-02","157422.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA DEL ATLANTICO, S.A. DE C.V., id=servicios-de-ingenieria-del-atlantico-sa-de-cv}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157422.27","FEDDGSOMUJ-010/2002"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0005&AnoInv=2002&TipInv=D]","[{roles=supplier, name=AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V., details={type=company}, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","59111001-005-02-FEDDGSOM-UJ-006/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv]","goods","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Conservación o mantenimiento de planta de tratamiento de agua potable","[{id=compranet3-1620530467436}]","59111001","Conservación o mantenimiento de planta de tratamiento de agua potable","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSOM-UJ-006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSOM-UJ-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0005&AnoInv=2002&TipInv=D}]","Maquinaria Especializada","FEDDGSOM-UJ-006/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-005-02","ocds-0ud2q6-59111001-005-02","74827.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V., id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74827.14","FEDDGSOM-UJ-006/2002"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[MAQUINARIA LIGERA EQUINTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGSAFUJ-012/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","59111001-005-02-FEDDGSAFUJ-012/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[maquinaria-ligera-equinter-sa-de-cv]","goods","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Maquinaria Especializada","[{id=compranet3-1620530467436}]","59111001","Maquinaria Especializada","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSAFUJ-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSAFUJ-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGSAFUJ-012/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Maquinaria Especializada","FEDDGSAFUJ-012/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-005-02","ocds-0ud2q6-59111001-005-02","1060800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060800","FEDDGSAFUJ-012/2002"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ING. JORGE LEONCIO ENRIQUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. JORGE LEONCIO ENRIQUEZ ORTIZ, details={type=person}, id=ing-jorge-leoncio-enriquez-ortiz}]","Nacional","MXN","Departamento de Licitaciones","59111001-001-02-FEDDGSEPCUJ-001/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[ing-jorge-leoncio-enriquez-ortiz]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcción de obra de drenaje","[{id=compranet3-1620530467436}]","59111001","Construcción de obra de drenaje","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSEPCUJ-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSEPCUJ-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=D}]","Obras de construcción y mantenimiento de infraestructura hidráulica y sanitaria","FEDDGSEPCUJ-001/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-001-02","ocds-0ud2q6-59111001-001-02","170967.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE LEONCIO ENRIQUEZ ORTIZ, id=ing-jorge-leoncio-enriquez-ortiz}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170967.81","FEDDGSEPCUJ-001/2002"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[ING. JORGE LEONCIO ENRIQUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSEPCUJ-007/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JORGE LEONCIO ENRIQUEZ ORTIZ, details={type=person}, id=ing-jorge-leoncio-enriquez-ortiz}]","Nacional","MXN","Departamento de Licitaciones","59111001-001-02-FEDDGSEPCUJ-007/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[ing-jorge-leoncio-enriquez-ortiz]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Obras de construcción y mantenimiento de infraestructura hidráulica y sanitaria","[{id=compranet3-1620530467436}]","59111001","Obras de construcción y mantenimiento de infraestructura hidráulica y sanitaria","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSEPCUJ-007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSEPCUJ-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSEPCUJ-007/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obras de construcción y mantenimiento de infraestructura hidráulica y sanitaria","FEDDGSEPCUJ-007/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-001-02","ocds-0ud2q6-59111001-001-02","735867.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE LEONCIO ENRIQUEZ ORTIZ, id=ing-jorge-leoncio-enriquez-ortiz}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735867.01","FEDDGSEPCUJ-007/2002"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[SALOMON MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SALOMON MARTINEZ, details={type=person}, id=salomon-martinez}]","Nacional","MXN","Departamento de Licitaciones","59111001-002-02-FEDDGSEPCUJ-002/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[salomon-martinez]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcción de obra de drenaje","[{id=compranet3-1620530467436}]","59111001","Construcción de obra de drenaje","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSEPCUJ-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSEPCUJ-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=D}]","Obra de mantenimiento de alcantarillado sanitario","FEDDGSEPCUJ-002/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-002-02","ocds-0ud2q6-59111001-002-02","159379.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMON MARTINEZ, id=salomon-martinez}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159379.57","FEDDGSEPCUJ-002/2002"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V., details={type=company}, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","59111001-004-02-FEDDGSEPCUJ-005/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","PERFORACION EXPLORATORIA Y CONSTRUCCIÓN DE POZO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","59111001","PERFORACION EXPLORATORIA Y CONSTRUCCIÓN DE POZO DE AGUA POTABLE","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSEPCUJ-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSEPCUJ-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59111&ClaUni=1&NumInv=0004&AnoInv=2002&TipInv=R}]","Rehabilitación electromecánica del cárcamo de llegada de la Planta de tratamiento ""Floresta I""","FEDDGSEPCUJ-005/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-004-02","ocds-0ud2q6-59111001-004-02","441396.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PERFORACIONES VERACRUZANAS PATIÑO CANEDO, S.A. DE C.V., id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441396.32","FEDDGSEPCUJ-005/2002"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[SUMINISTROS Y CONSTRUCCIONES JUBELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-009/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES JUBELI, S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-jubeli-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","59111001-004-02-FEDDGSOMUJ-009/2002","[contract]","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[suministros-y-construcciones-jubeli-sa-de-cv]","works","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Rehabilitación electromecánica del cárcamo de llegada de la Planta de tratamiento ""Floresta I""","[{id=compranet3-1620530467436}]","59111001","Rehabilitación electromecánica del cárcamo de llegada de la Planta de tratamiento ""Floresta I""","open","institution","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","Departamento de Licitaciones","departamento-de-licitaciones-comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","FEDDGSOMUJ-009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGSOMUJ-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDDGSOMUJ-009/2002&p_CveDep=59111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Rehabilitación electromecánica del cárcamo de llegada de la Planta de tratamiento ""Floresta I""","FEDDGSOMUJ-009/2002","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","59111001-004-02","ocds-0ud2q6-59111001-004-02","184741.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES JUBELI, S.A. DE C.V., id=suministros-y-construcciones-jubeli-sa-de-cv}]","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184741.19","FEDDGSOMUJ-009/2002"
