"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2012-11-05T18:08:00.000Z","2013-01-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[La Red Corporativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790]","[{address={countryName=México}, roles=supplier, name=La Red Corporativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I19-2012-294943","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[la-red-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-11-23T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de cómputo para la Región Sur (partidas 1 y 2)","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","294943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790}]","Adquisición de consumibles de cómputo para la Región Sur","294943","true","Presencial","Pemex-Exploración y Producción","2013-03-17T00:00:00.000Z","276269","ocds-0ud2q6-IA-018T4L004-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1907546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=La Red Corporativo, S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1907546","294943"
"2019-01-24T01:18:06.000Z","2012-11-05T18:08:00.000Z","2013-01-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Metalsolutions de Mexico, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790]","[{address={countryName=México}, roles=supplier, name=Metalsolutions de Mexico, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metalsolutions-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I19-2012-294944","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[metalsolutions-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-11-23T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de cómputo para la Región Sur (partida 3)","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de cómputo para la Región Sur (partida 3)","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","294944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187790}]","Adquisición de consumibles de cómputo para la Región Sur","294944","true","Presencial","Pemex-Exploración y Producción","2013-03-17T00:00:00.000Z","276269","ocds-0ud2q6-IA-018T4L004-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","146902.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Metalsolutions de Mexico, S.A. de C.V., id=metalsolutions-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146902.7","294944"
"2019-01-24T01:18:06.000Z","2013-08-13T09:23:00.000Z","2013-10-11T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[ECE CORPORATIVO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842]","[{address={countryName=México}, roles=supplier, name=ECE CORPORATIVO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ece-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I9-2013-402359","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[ece-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-09-09T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de hornos de microondas y conservadores de alimentos para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","402359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287842}]","Adquisición de hornos de microondas y conservadores de alimentos para la Región","402359","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","420488","ocds-0ud2q6-IA-018T4L004-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1007260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ECE CORPORATIVO, S.A DE C.V, id=ece-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1007260","402359"
"2019-01-24T01:17:46.000Z","2014-04-10T16:22:00.000Z","2014-06-20T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386874]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=herramientas-filtros-y-especialidades-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N1-2014-549570","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[herramientas-filtros-y-especialidades-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-05-02T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro e instalación de cajas de herramientas para vehículos pick up del activo de producción Samaria-Luna y/u otros de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Suministro e instalación de cajas de herramientas para vehículos pick up del activo de producción Samaria-Luna y/u otros de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","549570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386874}]","Suministro e instalación de cajas de herramientas para vehículos pick up","549570","true","Presencial","Pemex-Exploración y Producción","2014-07-20T00:00:00.000Z","577969","ocds-0ud2q6-IA-018T4L004-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","536130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=HERRAMIENTAS, FILTROS Y ESPECIALIDADES, S.A. DE C.V., id=herramientas-filtros-y-especialidades-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536130","549570"
"2019-01-24T01:17:46.000Z","2013-11-28T08:24:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Distribuidora y Comercializadora DICASAN, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337303]","[{address={countryName=México}, roles=supplier, name=Distribuidora y Comercializadora DICASAN, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N15-2013-458684","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-12-10T12:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de articulos y productos de aseo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de articulos y productos de aseo para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","458684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337303}]","Productos de aseo","458684","true","Presencial","Pemex-Exploración y Producción","2014-04-18T00:00:00.000Z","503332","ocds-0ud2q6-IA-018T4L004-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2558000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Distribuidora y Comercializadora DICASAN, S.A. de C.V., id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2558000","458684"
"2019-11-08T17:40:02.000Z","2012-10-08T16:00:00.000Z","2012-11-20T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Prados Caraveo Cesar antonio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168339]","[{address={countryName=México}, roles=supplier, name=Prados Caraveo Cesar antonio, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=prados-caraveo-cesar-antonio}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N17-2012-264671","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[prados-caraveo-cesar-antonio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-10-25T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de láminas de fibro-cemento para los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","264671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168339}]","Adquisición de laminas de fibro-cemento para los Activos de Producción de la Reg","264671","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","260835","ocds-0ud2q6-IA-018T4L004-N17-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2593520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Prados Caraveo Cesar antonio, id=prados-caraveo-cesar-antonio}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2593520","264671"
"2019-01-24T01:18:06.000Z","2013-03-26T12:39:00.000Z","2013-05-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Comercializadora Gomibry, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236618]","[{address={countryName=México}, roles=supplier, name=Comercializadora Gomibry, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-gomibry-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N5-2013-334110","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[comercializadora-gomibry-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-04-15T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de enseres domésticos para hoteles y embarcaciones marinas de los Activos de Producción de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de enseres domésticos para hoteles y embarcaciones marinas de los Activos de Producción de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","334110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236618}]","Enseres domesticos para hoteles y embarcaciones","334110","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","360307","ocds-0ud2q6-IA-018T4L004-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2039980.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Comercializadora Gomibry, S.A. de C.V., id=comercializadora-gomibry-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2039980.57","334110"
"2019-01-24T01:18:06.000Z","2013-09-25T17:50:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Fridmay, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305871]","[{address={countryName=México}, roles=supplier, name=Fridmay, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I12-2013-452045","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[fridmay-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-10-14T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de computo para la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de computo para la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","452045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305871}]","Consumibles de computo","452045","true","Presencial","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","459726","ocds-0ud2q6-IA-018T4L004-I12-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2677500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Fridmay, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2677500","452045"
"2019-01-24T01:18:06.000Z","2013-10-08T08:09:00.000Z","2013-11-22T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[La Red Corporativo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310949]","[{address={countryName=México}, roles=supplier, name=La Red Corporativo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=la-red-corporativo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-I13-2013-449734","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[la-red-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-10-28T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro e instalación y puesta en operación de impresoras de codogos de barras para las áreas de administración Patrimonial de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Suministro e instalación y puesta en operación de impresoras de codogos de barras para las áreas de administración Patrimonial de la Región Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","449734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310949}]","Impresoras de código de barras","449734","true","Presencial","Pemex-Exploración y Producción","2013-12-22T00:00:00.000Z","464407","ocds-0ud2q6-IA-018T4L004-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","554150.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=La Red Corporativo, S.A. de C.V., id=la-red-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","554150.96","449734"
"2019-11-08T17:40:02.000Z","2012-02-13T16:46:00.000Z","2012-03-26T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86889]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","IA-018T4L004-N2-2012-450204","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-dicasan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2012-03-01T09:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisicion de articulos y productos de aseo para la Region Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisicion de articulos y productos de aseo para la Region Sur","limited","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","450204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86889}]","ADQUISICION DE ARTICULOS Y PRODUCTOS DE ASEO PARA LA REGION SUR","450204","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","138161","ocds-0ud2q6-IA-018T4L004-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DICASAN SA DE CV, id=distribuidora-y-comercializadora-dicasan-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","450204"
