"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047789]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Subdirección de Adquisición de Servicios","AA-012NHK001-E8-2017-1329882","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","2017-01-11T17:59:00.000Z","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO RECREATIVO ""HERÓICO PUERTO DE MAZATLÁN, SINALOA""","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","SERVICIO DE VIGILANCIA EN EL CAMPAMENTO RECREATIVO ""HERÓICO PUERTO DE MAZATLÁN, SINALOA""","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1329882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047789}]","Servicio de Vigilancia en Campamento Recreativo Heroico Puerto de Mazatlán, Sin.","1329882","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2017-02-28T00:00:00.000Z","1252437","ocds-0ud2q6-AA-012NHK001-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","53813.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53813.76","1329882"
"2019-01-24T01:17:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844557]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E486-2016-1051257","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PROMOTORIA","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA PROMOTORIA","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1051257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844557}]","SERVICIO DE VIGILANCIA PROMOTORIA","1051257","true","Electrónica","Comisión Nacional Forestal","2017-03-01T00:00:00.000Z","1042215","ocds-0ud2q6-AA-016RHQ001-E486-2016","false","[{}]","05. Adjudicación Directa LAASSP","68459.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68459.4","1051257","2016-04-01T00:00:00.000Z","true"
"2021-04-14T13:41:00.000Z","Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","CONAFOR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614777]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, additionalIdentifiers={legalName=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, scheme=RFC, verified=1, id=ACS020625NW3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E8-2019-1995570","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Alejandra Carrillo Lepe","2019-01-31T18:00:00.000Z","alejandra-carrillo-lepe","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA 2019","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","1995570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614777}]","SERVICIO DE VIGILANCIA 2019","1995570",,"Electrónica","Comisión Nacional Forestal","2019-12-26T00:00:00.000Z","1854595","ocds-0ud2q6-AA-016RHQ001-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","9054","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9054","1995570",,,"2019-02-01T11:33:00.000Z",,"SERVICIO DE VIGILANCIA DE LAPROMOTORIA MAZATLAN SINALOA 2019","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA DE LAPROMOTORIA MAZATLAN SINALOA 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233447]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N149-2013-308416","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2013-03-22T12:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Servicio de Vigilancia","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","308416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233447}]","Servicio de Vigilancia","308416","true","Mixta","Comisión Nacional Forestal","2013-12-31T00:00:00.000Z","360692","ocds-0ud2q6-AA-016RHQ001-N149-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7100","308416","2013-04-02T00:00:00.000Z",,"2013-03-15T17:22:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013792]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E148-2016-1257246","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de seguridad para la sucursal Mazatlán.","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicio de seguridad para la sucursal Mazatlán.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1257246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013792}]","Servicio de seguridad para la sucursal Mazatlán.","1257246","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-31T00:00:00.000Z","1215150","ocds-0ud2q6-AA-006G1H003-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","96720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96720","1257246",,,,,,,,
"2019-01-24T01:17:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013787]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E147-2016-1257240","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de limpieza para la sucursal Mazatlán.","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicio de limpieza para la sucursal Mazatlán.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1257240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013787}]","Servicio de limpieza para la sucursal Mazatlán.","1257240","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-12-31T00:00:00.000Z","1215145","ocds-0ud2q6-AA-006G1H003-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","94748.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94748.16","1257240",,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081867]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E217-2017-1343930","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA PROMOTORIA","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA PROMOTORIA","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1343930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081867}]","VIGILANCIA-PROMOTORIA MAZATLAN 2017","1343930","true","Electrónica","Comisión Nacional Forestal","2018-02-01T00:00:00.000Z","1287890","ocds-0ud2q6-AA-016RHQ001-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","79108.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79108.7","1343930",,"true",,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","CONAFOR","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380747]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, additionalIdentifiers={legalName=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, scheme=RFC, verified=1, id=ACS020625NW3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E126-2018-1706292","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Joel Arreguin Casillas","2018-02-01T07:00:00.000Z","joel-arreguin-casillas","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGLANCIA EN PROMOTORIA MAZATLAN 2018","[{id=compranet-1599767228359}]","016RHQ001","false","Expirado","SERVICIO DE VIGLANCIA EN PROMOTORIA MAZATLAN 2018","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1706292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380747}]","SERVICIO DE VIGLANCIA EN PROMOTORIA MAZATLAN 2018","1706292",,"Electrónica","Comisión Nacional Forestal","2019-02-01T00:00:00.000Z","1605323","ocds-0ud2q6-AA-016RHQ001-E126-2018","false","[{}]","05. Adjudicación Directa LAASSP","91370.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91370.65","1706292",,,"2018-02-01T17:37:00.000Z",,"SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA PROMOTORIA MAZATLAN SINALOA 2018","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA PROMOTORIA MAZATLAN SINALOA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Mazatlán","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293583]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2T001-N8-2013-892816","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Xochitl Sylvia Ernest Hernández","2013-09-06T10:00:00.000Z","xochitl-sylvia-ernest-hernandez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO CCTV","[{id=compranet-1620524637144}]","009J2T001","true","Expirado","SERVICIO DE MANTENIMIENTO CCTV","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","892816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293583}]","Mantenimiento Sistemas de Control de Acceso y Circuito Cerrado de Television","892816","true","Electrónica","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2015-10-01T00:00:00.000Z","446067","ocds-0ud2q6-LA-009J2T001-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","515500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515500","892816",,,"2013-08-27T19:55:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Mazatlán","complete","[AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216134]","[{address={countryName=México}, roles=supplier, name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2T001-N1-2013-419337","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[ayax-consultores-en-sistemas-de-proteccion-y-limpieza]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Xochitl Sylvia Ernest Hernández","2013-02-18T12:00:00.000Z","xochitl-sylvia-ernest-hernandez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE LIMPIEZA EN INSTALACIONES","[{id=compranet-1620524637144}]","009J2T001","true","Expirado","SERVICIOS DE LIMPIEZA EN INSTALACIONES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","419337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216134}]","Servicio de Limpieza en Instalaciones","419337","true","Electrónica","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2014-12-31T00:00:00.000Z","334912","ocds-0ud2q6-LA-009J2T001-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2074047.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=AYAX CONSULTORES EN SISTEMAS DE PROTECCION Y LIMPIEZA, id=ayax-consultores-en-sistemas-de-proteccion-y-limpieza}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2074047.6","419337",,,"2013-01-25T17:35:00.000Z",,,,,
