"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAMP-08/04&p_CveDep=18572&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V., details={type=company}, id=centro-vacacional-miramar-solidaridad-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-001-04-ERAA-TAMP-08/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[centro-vacacional-miramar-solidaridad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572048","Contratación de servicios","open","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-TAMP-08/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-TAMP-08/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAMP-08/04&p_CveDep=18572&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","ERAA-TAMP-08/04","PETRÓLEOS MEXICANOS","18572048-001-04","ocds-0ud2q6-18572048-001-04","3338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V., id=centro-vacacional-miramar-solidaridad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3338400","ERAA-TAMP-08/04"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[ADMINISTRACION Y OPERACION HOTELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-024/2004&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y OPERACION HOTELERA, S.A. DE C.V., details={type=company}, id=administracion-y-operacion-hotelera-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-020-04-ORAA-CC-024/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[administracion-y-operacion-hotelera-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","[{id=compranet3-1620530467436}]","18572048","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAA-CC-024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAA-CC-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-024/2004&vv_provsino=0}]","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","ORAA-CC-024/2004","PETRÓLEOS MEXICANOS","18572048-020-04","ocds-0ud2q6-18572048-020-04","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y OPERACION HOTELERA, S.A. DE C.V., id=administracion-y-operacion-hotelera-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","ORAA-CC-024/2004"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[PROMOTORA TURISTICA KAM PECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-021/2004&vv_provsino=0]","[{roles=supplier, name=PROMOTORA TURISTICA KAM PECH, S.A. DE C.V., details={type=company}, id=promotora-turistica-kam-pech-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-018-04-ORAA-CC-021/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[promotora-turistica-kam-pech-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio de hospedaje y alimentacion a los jugadores participantes en la final de los juegos deportivos nac. petroleros","[{id=compranet3-1620530467436}]","18572048","Servicio de hospedaje y alimentacion a los jugadores participantes en la final de los juegos deportivos nac. petroleros","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAA-CC-021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAA-CC-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-021/2004&vv_provsino=0}]","Servicio de hospedaje y alimentacion a los jugadores participantes en la final de los juegos deportivos nac. petroleros","ORAA-CC-021/2004","PETRÓLEOS MEXICANOS","18572048-018-04","ocds-0ud2q6-18572048-018-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA TURISTICA KAM PECH, S.A. DE C.V., id=promotora-turistica-kam-pech-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","ORAA-CC-021/2004"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[ERIC CHAVEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-06/04&vv_provsino=0]","[{roles=supplier, name=ERIC CHAVEZ RUIZ, details={type=person}, id=eric-chavez-ruiz}]","Nacional","MXN","Área de Enlaces Regionales","18572048-006-04-ERAA-SAL-06/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[eric-chavez-ruiz]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Analisis, valoraciýn y seguimiento juridico referente a la posible comision de delitos","[{id=compranet3-1620530467436}]","18572048","Analisis, valoraciýn y seguimiento juridico referente a la posible comision de delitos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-SAL-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-SAL-06/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-06/04&vv_provsino=0}]","Analisis, valoraciýn y seguimiento juridico referente a la posible comision de delitos","ERAA-SAL-06/04","PETRÓLEOS MEXICANOS","18572048-006-04","ocds-0ud2q6-18572048-006-04","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIC CHAVEZ RUIZ, id=eric-chavez-ruiz}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","ERAA-SAL-06/04"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[FRANCISCO JAVIER MARINA ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-07/04&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER MARINA ALCOCER, details={type=person}, id=francisco-javier-marina-alcocer}]","Nacional","MXN","Área de Enlaces Regionales","18572048-005-04-ERAA-SAL-07/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[francisco-javier-marina-alcocer]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Analisis, valoracion y seguimiento juridico referente a la posible comision de delitos","[{id=compranet3-1620530467436}]","18572048","Analisis, valoracion y seguimiento juridico referente a la posible comision de delitos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-SAL-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-SAL-07/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-07/04&vv_provsino=0}]","Analisis, valoracion y seguimiento juridico referente a la posible comision de delitos","ERAA-SAL-07/04","PETRÓLEOS MEXICANOS","18572048-005-04","ocds-0ud2q6-18572048-005-04","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER MARINA ALCOCER, id=francisco-javier-marina-alcocer}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","ERAA-SAL-07/04"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[JOSE JUAN REYES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RAA-GDL-005/2004&vv_provsino=0]","[{roles=supplier, name=JOSE JUAN REYES MARTINEZ, details={type=person}, id=jose-juan-reyes-martinez}]","Nacional","MXN","Área de Enlaces Regionales","18572048-007-04-RAA-GDL-005/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[jose-juan-reyes-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Apoyo en asuntos contenciosos de la oficina del Abogado General","[{id=compranet3-1620530467436}]","18572048","Apoyo en asuntos contenciosos de la oficina del Abogado General","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","RAA-GDL-005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAA-GDL-005/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RAA-GDL-005/2004&vv_provsino=0}]","Apoyo en asuntos contenciosos de la oficina del Abogado General","RAA-GDL-005/2004","PETRÓLEOS MEXICANOS","18572048-007-04","ocds-0ud2q6-18572048-007-04","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JUAN REYES MARTINEZ, id=jose-juan-reyes-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","RAA-GDL-005/2004"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[RIOS BARRIENTOS Y ASOCIADOS, ASESORIA LEGAL EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAAGYM-01/04&vv_provsino=0]","[{roles=supplier, name=RIOS BARRIENTOS Y ASOCIADOS, ASESORIA LEGAL EMPRESARIAL, S.C., details={type=company}, id=rios-barrientos-y-asociados-asesoria-legal-empresarial-sc}]","Nacional","MXN","Área de Enlaces Regionales","18572048-008-04-ORAAGYM-01/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[rios-barrientos-y-asociados-asesoria-legal-empresarial-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Atencion y seguimiento de asuntos contenciosos","[{id=compranet3-1620530467436}]","18572048","Atencion y seguimiento de asuntos contenciosos","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAAGYM-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAAGYM-01/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAAGYM-01/04&vv_provsino=0}]","Atencion y seguimiento de asuntos contenciosos","ORAAGYM-01/04","PETRÓLEOS MEXICANOS","18572048-008-04","ocds-0ud2q6-18572048-008-04","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS BARRIENTOS Y ASOCIADOS, ASESORIA LEGAL EMPRESARIAL, S.C., id=rios-barrientos-y-asociados-asesoria-legal-empresarial-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","ORAAGYM-01/04"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[HOTELERA RE-GANEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-023/2004&vv_provsino=0]","[{roles=supplier, name=HOTELERA RE-GANEM, S.A. DE C.V., details={type=company}, id=hotelera-re-ganem-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-019-04-ORAA-CC-023/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[hotelera-re-ganem-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","[{id=compranet3-1620530467436}]","18572048","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAA-CC-023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAA-CC-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-023/2004&vv_provsino=0}]","Servicio de hospedaje y alimentacion a los jugadores participantes en la final nac. de los juegos petroleros","ORAA-CC-023/2004","PETRÓLEOS MEXICANOS","18572048-019-04","ocds-0ud2q6-18572048-019-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTELERA RE-GANEM, S.A. DE C.V., id=hotelera-re-ganem-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","ORAA-CC-023/2004"
"2021-05-09T03:21:07.000Z","2004-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-22T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[INMOBILIARIA RECREO LAGUNERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-022/2004&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA RECREO LAGUNERO, S.A. DE C.V., details={type=company}, id=inmobiliaria-recreo-lagunero-sa-de-cv}]","Nacional","MXN","Área de Enlaces Regionales","18572048-022-04-ORAA-CC-022/2004","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[inmobiliaria-recreo-lagunero-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Servicio de hospedaje y alimentaciýn a los jugadores participantes en la final nac. de los juegos petroleros","[{id=compranet3-1620530467436}]","18572048","Servicio de hospedaje y alimentaciýn a los jugadores participantes en la final nac. de los juegos petroleros","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ORAA-CC-022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORAA-CC-022/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORAA-CC-022/2004&vv_provsino=0}]","Servicio de hospedaje y alimentaciýn a los jugadores participantes en la final nac. de los juegos petroleros","ORAA-CC-022/2004","PETRÓLEOS MEXICANOS","18572048-022-04","ocds-0ud2q6-18572048-022-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA RECREO LAGUNERO, S.A. DE C.V., id=inmobiliaria-recreo-lagunero-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","ORAA-CC-022/2004"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Área de Enlaces Regionales","active","complete","[ARQ. ROBERTO GUTIERREZ CEJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-11/04&vv_provsino=0]","[{roles=supplier, name=ARQ. ROBERTO GUTIERREZ CEJA, details={type=person}, id=arq-roberto-gutierrez-ceja}]","Nacional","MXN","Área de Enlaces Regionales","18572048-012-04-ERAA-SAL-11/04","[contract]","area-de-enlaces-regionales-petroleos-mexicanos","[arq-roberto-gutierrez-ceja]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Enlaces Regionales","unidad-compradora","Rehabilitacion de espacios para oficina","[{id=compranet3-1620530467436}]","18572048","Rehabilitacion de espacios para oficina","direct","institution","area-de-enlaces-regionales-petroleos-mexicanos","Área de Enlaces Regionales","area-de-enlaces-regionales-petroleos-mexicanos","ERAA-SAL-11/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-SAL-11/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ERAA-SAL-11/04&vv_provsino=0}]","Rehabilitacion de espacios para oficina","ERAA-SAL-11/04","PETRÓLEOS MEXICANOS","18572048-012-04","ocds-0ud2q6-18572048-012-04","212470.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ROBERTO GUTIERREZ CEJA, id=arq-roberto-gutierrez-ceja}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212470.23","ERAA-SAL-11/04"
