"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-14T07:41:00.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE SISECSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17852]","[{address={countryName=México}, roles=supplier, name=BUFETE SISECSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-sisecssa-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N90-2011-37503","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-sisecssa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-07-01T13:30:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N90-2011,MODERNIZACION DE LAS ZONAS 23 KV. NAUCALPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N90-2011,MODERNIZACION DE LAS ZONAS 23 KV. NAUCALPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","37503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17852}]","LO-018TOQ996-N90-2011,MODERNIZACION DE LAS ZONAS 23 KV. NAUCALPAN","37503","true","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","32275","ocds-0ud2q6-LO-018TOQ996-N90-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5781927.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE SISECSSA SA DE CV, id=bufete-sisecssa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5781927.96","37503"
"2019-11-08T17:40:02.000Z","2012-07-03T17:16:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ELECTRIFICACIONES RAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130489]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES RAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-rayo-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N90-2012-242713","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[electrificaciones-rayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-18T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N90-2012 CONST. 650 M DE LÍNEA DE MEDIA TENSIÓN SUBTERRANEA TECAMAC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N90-2012 CONST. 650 M DE LÍNEA DE MEDIA TENSIÓN SUBTERRANEA TECAMAC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","242713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130489}]","LO-018TOQ996-N90-2012 CONST. 650 M DE LÍNEA DE MEDIA TENSIÓN SUBTERRANEA TECAMAC","242713","true","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","209779","ocds-0ud2q6-LO-018TOQ996-N90-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","698247.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES RAYO SA DE CV, id=electrificaciones-rayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","698247.53","242713","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-21T10:48:00.000Z","2014-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ERG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388574]","[{identifier={legalName=ERG INGENIERIA SA DE CV, scheme=RUPC, id=38784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=erg-ingenieria-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N90-2014-753938","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[erg-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-05-07T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N90-2014 PO54-PLAN-OBRA ELECTROMECANICA TORRES DE SAN JUAN III","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N90-2014 PO54-PLAN-OBRA ELECTROMECANICA TORRES DE SAN JUAN III","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","753938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388574}]","LO-018TOQ996-N90-2014 PO54-PLAN-OBRA ELECTROMECANICA TORRES DE SAN JUAN III","753938","true","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","583695","ocds-0ud2q6-LO-018TOQ996-N90-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2346807.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERG INGENIERIA SA DE CV, id=erg-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2346807.13","753938","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-17T14:48:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCTORA ROAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683392]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-roago-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N90-2015-951737","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[constructora-roago-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-10-01T12:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N90-2015 CONST. DE LA S.E. BIRMEX EN 85 KV OBRA ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N90-2015 CONST. DE LA S.E. BIRMEX EN 85 KV OBRA ELECTROMECANICA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","951737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683392}]","LO-018TOQ996-N90-2015 CONST. DE LA S.E. BIRMEX EN 85 KV OBRA ELECTROMECANICA","951737","true","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","905812","ocds-0ud2q6-LO-018TOQ996-N90-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.311013863E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROAGO SA DE CV, id=constructora-roago-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.311013863E7","951737","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-03T17:18:00.000Z","2012-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130544]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N91-2012-242743","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-18T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N91-2012 CONST. DE LÍNEA DE MEDIA TENSIÓN SUBTERRÁNEA CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N91-2012 CONST. DE LÍNEA DE MEDIA TENSIÓN SUBTERRÁNEA CUAUTITLAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","242743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130544}]","LO-018TOQ996-N91-2012 CONST. DE LÍNEA DE MEDIA TENSIÓN SUBTERRÁNEA CUAUTITLAN","242743","true","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","209890","ocds-0ud2q6-LO-018TOQ996-N91-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","889920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y SERVICIOS DE INGENIERIA ELECTROMECANICA SA DE CV, id=transformadores-y-servicios-de-ingenieria-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889920","242743","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-10T09:27:00.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252152]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N91-2013-364184","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-trulop]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-05-27T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","MEJORA A SECTORES Y RED SECUNDARIA EN EL ÁMBITO GEOGRAFICO TLALNEPANTLA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","MEJORA A SECTORES Y RED SECUNDARIA EN EL ÁMBITO GEOGRAFICO TLALNEPANTLA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","364184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252152}]","LO-018TOQ996-N91-2013 MEJORA A SECTORES Y RED SECUNDARIA EN EL ÁMBITO TLALNEPANT","364184","true","Comisión Federal de Electricidad","2013-09-24T00:00:00.000Z","388351","ocds-0ud2q6-LO-018TOQ996-N91-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","936372.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","936372.9","364184","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-04-21T10:50:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[H&A INGENIERIA + ARQUITECTURA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388590]","[{identifier={legalName=H&A INGENIERIA + ARQUITECTURA INTEGRAL SA DE CV, scheme=RUPC, id=278560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=H&A INGENIERIA + ARQUITECTURA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=h&a-ingenieria-+-arquitectura-integral-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N91-2014-564557","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[h&a-ingenieria-+-arquitectura-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-05-06T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INTALACIÓN DE PROTECCIONES A POSTES EN EL ÁMBITO DEL CD. VILLA DE LAS FLORES","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INTALACIÓN DE PROTECCIONES A POSTES EN EL ÁMBITO DEL CD. VILLA DE LAS FLORES","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","564557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388590}]","LO-018TOQ996-N91-2014 INSTALACION DE PROTECCIONES A POSTES VILLA DE LAS FLORES","564557","true","Comisión Federal de Electricidad","2014-08-22T00:00:00.000Z","583722","ocds-0ud2q6-LO-018TOQ996-N91-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","631984.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H&A INGENIERIA + ARQUITECTURA INTEGRAL SA DE CV, id=h&a-ingenieria-+-arquitectura-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","631984.5","564557","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-14T07:43:00.000Z","2011-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19187]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N92-2011-37521","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-07-04T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N92-2011, INTALACION DE 4 INTERRUPTORES ZONA CUAUATITLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N92-2011, INTALACION DE 4 INTERRUPTORES ZONA CUAUATITLAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","37521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19187}]","LO-018TOQ996-N92-2011, INTALACION DE 4 INTERRUPTORES ZONA CUAUATITLAN","37521","true","Comisión Federal de Electricidad","2012-01-28T00:00:00.000Z","32370","ocds-0ud2q6-LO-018TOQ996-N92-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","569675.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","569675.13","37521",,,
"2019-01-24T01:18:06.000Z","2013-05-10T09:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252159]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N92-2013-343402","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-05-27T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","CONSTRUCCIÓN DE OBRAS PAGADAS AL 100%","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","CONSTRUCCIÓN DE OBRAS PAGADAS AL 100%","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","343402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252159}]","LO-018TOQ996-N92-2013 CONSTRUCCIÓN DE OBRAS PAGADAS AL 100%","343402","true","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","388366","ocds-0ud2q6-LO-018TOQ996-N92-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1123862.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1123862.47","343402","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-21T17:18:00.000Z","2011-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SEDIPSSA COMERCIALIZADORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17774]","[{identifier={legalName=SEDIPSSA COMERCIALIZADORA, scheme=RUPC, id=7261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEDIPSSA COMERCIALIZADORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sedipssa-comercializadora}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N93-2011-38150","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[sedipssa-comercializadora]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-07-04T10:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N93-2011, CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA ZONA AZTECA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N93-2011, CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA ZONA AZTECA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","38150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17774}]","LO-018TOQ996-N93-2011, CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA ZONA AZTECA","38150","true","Comisión Federal de Electricidad","2012-01-28T00:00:00.000Z","32407","ocds-0ud2q6-LO-018TOQ996-N93-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5596816.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEDIPSSA COMERCIALIZADORA, id=sedipssa-comercializadora}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5596816.33","38150",,,
