"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0266&vv_provsino=0]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-036-08-08-2-0266","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-enterprise-communications-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","DISCO DURO","[{id=compranet3-1620530467436}]","18500004","DISCO DURO","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0266&vv_provsino=0}]","DISCO DURO","08-2-0266","LUZ Y FUERZA DEL CENTRO","18500004-036-08","ocds-0ud2q6-18500004-036-08","4.308940294E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.308940294E8","08-2-0266"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS POWER TRANSMISSION & DISTRIBUTION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0143&vv_provsino=0]","[{roles=supplier, name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, details={type=company}, id=siemens-power-transmission-&-distribution}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-014-02-02-2-0143","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-power-transmission-&-distribution]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Interfases o acopladores","[{id=compranet3-1620530467436}]","18500004","Interfases o acopladores","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0143&vv_provsino=0}]","Interfases o acopladores","02-2-0143","LUZ Y FUERZA DEL CENTRO","18500004-014-02","ocds-0ud2q6-18500004-014-02","2.743312332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, id=siemens-power-transmission-&-distribution}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.743312332E7","02-2-0143"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0101&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-007-02-02-2-0101","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18500004","CAPACITACION","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0101&vv_provsino=0}]","CAPACITACION","02-2-0101","LUZ Y FUERZA DEL CENTRO","18500004-007-02","ocds-0ud2q6-18500004-007-02","2.138958429E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES, S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.138958429E7","02-2-0101"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[FRAMATOME CONNECTORS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0216&vv_provsino=0]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO SA DE CV, details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-022-02-02-2-0216","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[framatome-connectors-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ACCESORIOS PARA PINZA EMPALMADORA","[{id=compranet3-1620530467436}]","18500004","ACCESORIOS PARA PINZA EMPALMADORA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0216&vv_provsino=0}]","ACCESORIOS PARA PINZA EMPALMADORA","02-2-0216","LUZ Y FUERZA DEL CENTRO","18500004-022-02","ocds-0ud2q6-18500004-022-02","19937725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO SA DE CV, id=framatome-connectors-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19937725","02-2-0216"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-066&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-002-02-02-2-066","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18500004","REFACCIONES","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-066&vv_provsino=0}]","REFACCIONES","02-2-066","LUZ Y FUERZA DEL CENTRO","18500004-002-02","ocds-0ud2q6-18500004-002-02","1.92817593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92817593E7","02-2-066"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0069&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-003-02-02-2-0069","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18500004","REFACCIONES","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0069&vv_provsino=0}]","REFACCIONES","02-2-0069","LUZ Y FUERZA DEL CENTRO","18500004-003-02","ocds-0ud2q6-18500004-003-02","1.817788244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.817788244E7","02-2-0069"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CORPORACION LAMBERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0038&vv_provsino=0]","[{roles=supplier, name=CORPORACION LAMBERT, S.A. DE C.V., details={type=company}, id=corporacion-lambert-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-013-08-08-1-0038","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[corporacion-lambert-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","PASTILLA CU","[{id=compranet3-1620530467436}]","18500004","PASTILLA CU","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0038&vv_provsino=0}]","PASTILLA CU","08-1-0038","LUZ Y FUERZA DEL CENTRO","18500004-013-08","ocds-0ud2q6-18500004-013-08","10316020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION LAMBERT, S.A. DE C.V., id=corporacion-lambert-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10316020","08-1-0038"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0100&vv_provsino=0]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-006-02-02-2-0100","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[integradores-de-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CURSO CAPACITACION","[{id=compranet3-1620530467436}]","18500004","CURSO CAPACITACION","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0100&vv_provsino=0}]","CURSO CAPACITACION","02-2-0100","LUZ Y FUERZA DEL CENTRO","18500004-006-02","ocds-0ud2q6-18500004-006-02","1.00643637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00643637E7","02-2-0100"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[KVAR DIVISION EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0093&vv_provsino=0]","[{roles=supplier, name=KVAR DIVISION EQUIPOS, S.A. DE C.V., details={type=company}, id=kvar-division-equipos-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-004-02-02-2-0093","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[kvar-division-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18500004","CABLE DE FIBRA OPTICA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-0093&vv_provsino=0}]","CABLE DE FIBRA OPTICA","02-2-0093","LUZ Y FUERZA DEL CENTRO","18500004-004-02","ocds-0ud2q6-18500004-004-02","8611472.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KVAR DIVISION EQUIPOS, S.A. DE C.V., id=kvar-division-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8611472.4","02-2-0093"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0423&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., details={type=company}, id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-059-08-08-1-0423","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[herramientas-cuauhtemoc-gonzalez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","BROCA","[{id=compranet3-1620530467436}]","18500004","BROCA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0423&vv_provsino=0}]","BROCA","08-1-0423","LUZ Y FUERZA DEL CENTRO","18500004-059-08","ocds-0ud2q6-18500004-059-08","6518433.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS CUAUHTEMOC GONZALEZ, S.A. DE C.V., id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6518433.9","08-1-0423"
