"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPAMEX CORRUGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/005/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPAMEX CORRUGADOS, S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-06-701/005/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[copamex-corrugados-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas de Carton","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Cajas de Carton","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/005/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Cajas de Carton","701/005/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-06","ocds-0ud2q6-11137001-009-06","4223101.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPAMEX CORRUGADOS, S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4223101.28","701/005/2006"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDERE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-001/2007&vv_provsino=0]","[{roles=supplier, name=EDERE, S.A. DE C.V., details={type=company}, id=edere-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-07-805-001/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[edere-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-001/2007&vv_provsino=0}]","Libros de texto escolares","805-001/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-07","ocds-0ud2q6-11137001-009-07","1040196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDERE, S.A. DE C.V., id=edere-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040196","805-001/2007"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-002/2008&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO, details={type=company}, id=suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-08-703-002/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-002/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","703-002/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-08","ocds-0ud2q6-11137001-009-08","3.985393861E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS BROM, S.A. DE C.V. Y/O BROM NEYRA EMILIO AUGUSTO, id=suministros-y-servicios-brom-sa-de-cv-yo-brom-neyra-emilio-augusto}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.985393861E7","703-002/2008"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-06-201/040/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/040/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/040/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","201/040/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-06","ocds-0ud2q6-11137001-011-06","1.09539969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09539969E7","201/040/2006"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFICAS LA PRENSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000110&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAFICAS LA PRENSA, details={type=company}, id=graficas-la-prensa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-08-5200000110","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[graficas-la-prensa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000110&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","5200000110","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-08","ocds-0ud2q6-11137001-009-08","3514127.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICAS LA PRENSA, id=graficas-la-prensa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3514127.16","5200000110"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/012/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/012/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/012/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/012/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/012/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","1.026933341E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026933341E7","201/012/2007"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000112&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-08-5200000112","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000112&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","5200000112","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-08","ocds-0ud2q6-11137001-009-08","5566038.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5566038.66","5200000112"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/014/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/014/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/014/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/014/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","1517577.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517577.6","201/014/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/015/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/015/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/015/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/015/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","6003878.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6003878.4","201/015/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/016/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/016/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/016/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/016/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","9983028.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9983028.62","201/016/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/017/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-07-201/017/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/017/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (11 Partidas)","201/017/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-07","ocds-0ud2q6-11137001-011-07","3203712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3203712","201/017/2007"
