"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931065957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3114841509999998E7","[]","[{type=contactPoint, value=RICARDO DE JESUS PACHECO ESTRELLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-poder-judicial","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831052982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.151587793E7","[]","[{type=contactPoint, value=Enrique Jose Contreras Y Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-motul","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.151587793E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Motul","0","0","0","presidencia-municipal-de-motul","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=931008986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0513048986899994E7","[]","[{type=contactPoint, value=Javier Eduardo Camara Mendez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=931014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9479831310000002E7","[]","[{type=contactPoint, value=Hernan Castillo Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-turistico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.9479831310000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Fomento Turístico","0","0","0","secretaria-de-fomento-turistico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8317349490000002E7","[]","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.728742022E7","[]","[{type=contactPoint, value=Roger José Echeverria Calero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO, scheme=MX-CPA, id=931013974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6221985429999996E7","[]","[{type=contactPoint, value=CARLOS EDUARDO FLORES MOO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","0","0","0","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.532330737000002E7","[]","[{type=contactPoint, value=Lenisse Sanchez Peniche}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.532330737000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","0","0","0","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.207096192E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Contraloría General","0","0","0","secretaria-de-la-contraloria-general","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=831033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190703996E7","[]","[{type=contactPoint, value=JOSUE DAVID COCOM PUC}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-halacho","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras publicas, scheme=MX-CPA, id=831058987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1659722990000002E7","[]","[{type=contactPoint, value=Irving Ernesto Balam Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-peto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.13230971E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixkokob","0","0","0","presidencia-municipal-de-tixkokob","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831093976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.13230971E7","[]","[{type=contactPoint, value=LIDIO ISAIAS JUAREZ GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tixkokob","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.074407212E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tinum","0","0","0","presidencia-municipal-de-tinum","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tinum, id=mx-yuc-tinum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Obras publicas, scheme=MX-CPA, id=831091983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.074407212E7","[]","[{type=contactPoint, value=FELIPE DE JESÚS CHAN YAM}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tinum","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0394400370000001E7","[]","[{type=contactPoint, value=Juver III Espadas Y Espadas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-economico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.0394400370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Fomento Económico","0","0","0","secretaria-de-fomento-economico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales, scheme=MX-CPA, id=931027958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.037128976E7","[]","[{type=contactPoint, value=Santos Fernando Solis Worbis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales","0","0","0","yuc-secretaria-de-investigacion-innovacion-y-educacion-superior-siies-recursos-materiales-secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.037128976E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Investigación, Innovación y Educación Superior (SIIES)","0","0","0","secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE KANTUNIL YUCATAN, scheme=MX-CPA, id=831042971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.004908997E7","[]","[{type=contactPoint, value=Felipe Pech Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE KANTUNIL YUCATAN","0","0","0","municipio-de-kantunil-yucatan-presidencia-municipal-de-kantunil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.004908997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kantunil","0","0","0","presidencia-municipal-de-kantunil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831082891, uri=https://sites.google.com/site/cnetuc/directorio}]","8577073.39","[]","[{type=contactPoint, value=CARLOS HUMBERTO CABRERA RIVERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-pueblo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8577073.39","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Pueblo","0","0","0","presidencia-municipal-de-telchac-pueblo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=831083979, uri=https://sites.google.com/site/cnetuc/directorio}]","8445251.110000001","[]","[{type=contactPoint, value=JOSE ALFREDO GARCIA CORDOBA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-puerto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Puerto, id=mx-yuc-telchac-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","8445251.110000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Telchac Puerto","0","0","0","presidencia-municipal-de-telchac-puerto","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Temozón, id=mx-yuc-temozon, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","8358621.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temozón","0","0","0","presidencia-municipal-de-temozon","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Temozón, id=mx-yuc-temozon, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Temozón, scheme=MX-CPA, id=831085967, uri=https://sites.google.com/site/cnetuc/directorio}]","8358621.59","[]","[{type=contactPoint, value=José Consepción Diaz Mena}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Temozón","0","0","0","h-ayuntamiento-de-temozon-presidencia-municipal-de-temozon","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=931001981, uri=https://sites.google.com/site/cnetuc/directorio}]","7899600","[]","[{type=contactPoint, value=JOEL ALBERTO CERVERA GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-secretaria-general-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","6900507.940000001","[]","[{type=contactPoint, value=Jorge Israel Quijano Lizama}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA","0","0","0","instituto-de-vivienda-del-estado-de-yucatan-direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","[{type=contactPoint, value=Francisco Verde Aragon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","6711439.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekal de Venegas","0","0","0","presidencia-municipal-de-tekal-de-venegas","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sotuta, id=mx-yuc-sotuta, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","6660636.23","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sotuta","0","0","0","presidencia-municipal-de-sotuta","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sotuta, id=mx-yuc-sotuta, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y ADQUICIONES, scheme=MX-CPA, id=831069981, uri=https://sites.google.com/site/cnetuc/directorio}]","6660636.23","[]","[{type=contactPoint, value=Andres Ismael Santana Fraga}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y ADQUICIONES","0","0","0","direccion-de-obras-publicas-y-adquiciones-presidencia-municipal-de-sotuta","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Abalá, id=mx-yuc-abala, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","6376393.51","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abalá","0","0","0","presidencia-municipal-de-abala","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Abalá, id=mx-yuc-abala, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831001969, uri=https://sites.google.com/site/cnetuc/directorio}]","6376393.51","[]","[{type=contactPoint, value=Azael Ayala Sosa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-abala","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHEMAX, YUCATAN, scheme=MX-CPA, id=831019977, uri=https://sites.google.com/site/cnetuc/directorio}]","6374921.12","[]","[{type=contactPoint, value=LUCIO BALAM HERRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHEMAX, YUCATAN","0","0","0","municipio-de-chemax-yucatan-presidencia-municipal-de-chemax","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6374921.12","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chemax","0","0","0","presidencia-municipal-de-chemax","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6182579","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Movilidad y Desarrollo Urbano Territorial","0","0","0","instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931066955, uri=https://sites.google.com/site/cnetuc/directorio}]","6182579","[]","[{type=contactPoint, value=Gastón José Pedrero Solis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=931057976, uri=https://sites.google.com/site/cnetuc/directorio}]","6125187.01","[]","[{type=contactPoint, value=Sandra Elisa Arana Rico}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-juridica-patrimonial-de-yucatan","0"
