"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Subdirección Técnica","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/DGITI/HP&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-039-07-AD/DGITI/HP","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[hewlett-packard-mexico-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Mantenimiento preventivo y correctivo a hardware y software a equipo unix marca avaya","[{id=compranet3-1620530467436}]","6131012","Mantenimiento preventivo y correctivo a hardware y software a equipo unix marca avaya","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","AD/DGITI/HP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/DGITI/HP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD/DGITI/HP&vv_provsino=0}]","Mantenimiento preventivo y correctivo a hardware y software a equipo unix marca avaya","AD/DGITI/HP","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-039-07","ocds-0ud2q6-06131012-039-07","1.213273321E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213273321E7","AD/DGITI/HP"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSITF/057/2002&p_CveDep=00639&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración","00639001-009-02-DSITF/057/2002","[contract]","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","[{id=compranet3-1620530467436}]","639001","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","open","institution","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","Subdirección de Administración","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","DSITF/057/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSITF/057/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSITF/057/2002&p_CveDep=00639&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición, Instalación y Puesta en Operación de Puntos de Venta","DSITF/057/2002","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639001-009-02","ocds-0ud2q6-00639001-009-02","11963511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11963511","DSITF/057/2002"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010547&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-024-06-4600010547","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","MANTTO. Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS SOFTWARE PACKARD INSTALADA EN PEMEX REFINACION.","[{id=compranet3-1620530467436}]","18576171","MANTTO. Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS SOFTWARE PACKARD INSTALADA EN PEMEX REFINACION.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600010547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010547&vv_provsino=0}]","MANTTO. Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS SOFTWARE PACKARD INSTALADA EN PEMEX REFINACION.","4600010547","PEMEX REFINACIÓN","18576171-024-06","ocds-0ud2q6-18576171-024-06","1.195586537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.195586537E7","4600010547"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-054-08-CS-309-AD-P-076/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-076/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-309-AD-P-076/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-054-08","ocds-0ud2q6-06101072-054-08","1.173384744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.173384744E7","CS-309-AD-P-076/2008"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-052-07-CS-309-AD-P-091/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-091/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-091/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0}]","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","CS-309-AD-P-091/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-052-07","ocds-0ud2q6-06101072-052-07","1.103927658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103927658E7","CS-309-AD-P-091/07"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008441&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-019-05-4600008441","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS HP INSTALADA EN LOS CENTROS DE COMPUTO DE MARINA NACIONAL Y AZCAPOTZALCO.","[{id=compranet3-1620530467436}]","18576171","MANTENIMIENTO Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS HP INSTALADA EN LOS CENTROS DE COMPUTO DE MARINA NACIONAL Y AZCAPOTZALCO.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600008441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008441&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE TECNICO DE LA PLATAFORMA DE EQUIPOS HP INSTALADA EN LOS CENTROS DE COMPUTO DE MARINA NACIONAL Y AZCAPOTZALCO.","4600008441","PEMEX REFINACIÓN","18576171-019-05","ocds-0ud2q6-18576171-019-05","1.073613872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.073613872E7","4600008441"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/043/2007&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-058-07-PFC/AD/043/2007","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Arrendamiento de equipos servidores de alto rendimiento","[{id=compranet3-1620530467436}]","10315004","Arrendamiento de equipos servidores de alto rendimiento","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/043/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/043/2007&vv_provsino=0}]","Arrendamiento de equipos servidores de alto rendimiento","PFC/AD/043/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-058-07","ocds-0ud2q6-10315004-058-07","1.062864157E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.062864157E7","PFC/AD/043/2007"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/066/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-188-09-DCP/PS/066/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AUTOMATIZACIÓN DE LOS SERVICIOS TECNOLOGÍA DE INFORMACIÓN","[{id=compranet3-1620530467436}]","22001","AUTOMATIZACIÓN DE LOS SERVICIOS TECNOLOGÍA DE INFORMACIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/066/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/066/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/066/2009&vv_provsino=0}]","AUTOMATIZACIÓN DE LOS SERVICIOS TECNOLOGÍA DE INFORMACIÓN","DCP/PS/066/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-188-09","ocds-0ud2q6-00022001-188-09","9948736.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9948736.98","DCP/PS/066/2009"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5Bi060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-039-05-5Bi060","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641259","EQUIPO DE COMPUTO","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5Bi060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5Bi060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5Bi060&p_CveDep=00641&p_CveUni=259&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","5Bi060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-039-05","ocds-0ud2q6-00641259-039-05","9885726.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9885726.18","5Bi060"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018881&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-03-5100018881","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18577011","EQUIPO DE COMPUTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018881&vv_provsino=0}]","EQUIPO DE COMPUTO","5100018881","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-03","ocds-0ud2q6-18577011-154-03","9860092.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9860092.2","5100018881"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003576&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-229-06-4900003576","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARREGLO DISCOS","[{id=compranet3-1620530467436}]","18577011","ARREGLO DISCOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0229&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003576&vv_provsino=0}]","ARREGLO DISCOS","4900003576","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-229-06","ocds-0ud2q6-18577011-229-06","9821646.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9821646.25","4900003576"
