"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[QUIMICA DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-A-AA-A-523-X-0-5&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=quimica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-05-5-A-AA-A-523-X-0-5","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[quimica-de-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Suministros Mýdicos y de Laboratorio","[{id=compranet3-1620530467436}]","9014","Suministros Mýdicos y de Laboratorio","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","5-A-AA-A-523-X-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-A-AA-A-523-X-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-A-AA-A-523-X-0-5&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Suministros Mýdicos y de Laboratorio","5-A-AA-A-523-X-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-05","ocds-0ud2q6-00009014-018-05","73884.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DE AGUASCALIENTES S.A. DE C.V., id=quimica-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73884.2","5-A-AA-A-523-X-0-5"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SERVICIOS GENERALES DE CONTRUCCION GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SERVICIOS GENERALES DE CONTRUCCION GARDEL, S.A. DE C.V., details={type=company}, id=servicios-generales-de-contruccion-gardel-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-06-6-A-CE-A-523-Y-0-6","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[servicios-generales-de-contruccion-gardel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","supervisiýn y seguimiento normativo de la obra construcciýn de la Estructura del entronque ""Montoro"" km. 525+079.00, (origen Zacatecas), del Libramiento Aguascalientes, en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","supervisiýn y seguimiento normativo de la obra construcciýn de la Estructura del entronque ""Montoro"" km. 525+079.00, (origen Zacatecas), del Libramiento Aguascalientes, en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","6-A-CE-A-523-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-A-CE-A-523-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2006&TipInv=D}]","Seýales e Impresiones","6-A-CE-A-523-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-06","ocds-0ud2q6-00009014-018-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GENERALES DE CONTRUCCION GARDEL, S.A. DE C.V., id=servicios-generales-de-contruccion-gardel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","6-A-CE-A-523-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-A-AA-A-525-X-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-06-6-A-AA-A-525-X-0-6","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Seýales e Impresiones","[{id=compranet3-1620530467436}]","9014","Seýales e Impresiones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","6-A-AA-A-525-X-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-A-AA-A-525-X-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-A-AA-A-525-X-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Seýales e Impresiones","6-A-AA-A-525-X-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-06","ocds-0ud2q6-00009014-018-06","66219.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66219.48","6-A-AA-A-525-X-0-6"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-A-AA-A-526-X-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-06-6-A-AA-A-526-X-0-6","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[svc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Seýales e Impresiones","[{id=compranet3-1620530467436}]","9014","Seýales e Impresiones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","6-A-AA-A-526-X-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-A-AA-A-526-X-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-A-AA-A-526-X-0-6&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Seýales e Impresiones","6-A-AA-A-526-X-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-06","ocds-0ud2q6-00009014-018-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","6-A-AA-A-526-X-0-6"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MEZCLILLA DEL CENTRO, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=621-210-276&vv_provsino=0]","[{roles=supplier, name=MEZCLILLA DEL CENTRO, SA DE CV., details={type=company}, id=mezclilla-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-07-621-210-276","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[mezclilla-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Chamarras","[{id=compranet3-1620530467436}]","9014","Chamarras","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","621-210-276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-621-210-276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=621-210-276&vv_provsino=0}]","Conservaciýn Periýdica mediante la construcciýn de renivelaciones en zonas aisladas con concreto asfýltico y carpeta de un riego de sello premezclado en frýo previo bacheo profundo aislado y superficial asfýltico, Meta 4.9 kms. Tramo Rincýn de Romos Lým.Edos.Ags. Zac. de la Carretera Ags Zac, en el Estado de Aguascalientes","621-210-276","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-07","ocds-0ud2q6-00009014-018-07","52460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZCLILLA DEL CENTRO, SA DE CV., id=mezclilla-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52460","621-210-276"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-A-CB-A-516-W-0-7&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=pavmentosy-construcciones-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-07-7-A-CB-A-516-W-0-7","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavmentosy-construcciones-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Conservaciýn Periýdica mediante la construcciýn de renivelaciones en zonas aisladas con concreto asfýltico y carpeta de un riego de sello premezclado en frýo previo bacheo profundo aislado y superficial asfýltico, Meta 4.9 kms. Tramo Rincýn de Romos Lým.Edos.Ags. Zac. de la Carretera Ags Zac, en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Conservaciýn Periýdica mediante la construcciýn de renivelaciones en zonas aisladas con concreto asfýltico y carpeta de un riego de sello premezclado en frýo previo bacheo profundo aislado y superficial asfýltico, Meta 4.9 kms. Tramo Rincýn de Romos Lým.Edos.Ags. Zac. de la Carretera Ags Zac, en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7-A-CB-A-516-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-A-CB-A-516-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-A-CB-A-516-W-0-7&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica mediante la construcciýn de renivelaciones en zonas aisladas con concreto asfýltico y carpeta de un riego de sello premezclado en frýo previo bacheo profundo aislado y superficial asfýltico, Meta 4.9 kms. Tramo Rincýn de Romos Lým.Edos.Ags. Zac. de la Carretera Ags Zac, en el Estado de Aguascalientes","7-A-CB-A-516-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-07","ocds-0ud2q6-00009014-018-07","2296778.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V., id=pavmentosy-construcciones-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296778.23","7-A-CB-A-516-W-0-7"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-08-8-A-CF-A-550-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","RECONSTRUCCION DE CARRETERAS ALIMENTADORAS Y CAMINOS RURALES","[{id=compranet3-1620530467436}]","9014","RECONSTRUCCION DE CARRETERAS ALIMENTADORAS Y CAMINOS RURALES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CF-A-550-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CF-A-550-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2008&TipInv=R}]","Elaboracion del proyecto ejecutivo para la Ampliacion y Modernizacion de la carretera El Soyatal E.C. (Ojuelos Aguascalientes) tramo Antigua Carretera a San Luis Potosi con una longitud de 7.0 km ubicado en el municipio de Aguascalientes Jilotepec San Vicente con una longitud de 3.0 km ubicado en el municipio de Asientos y El Llano Union El Copetillo con una long. de 5.0 km ubicado en el municipio El Llano en el Estado de Aguascalientes con una longitud total de 15 km","8-A-CF-A-550-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-08","ocds-0ud2q6-00009014-018-08","1404267.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA, S.A. DE C.V., id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1404267.61","8-A-CF-A-550-W-0-8"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CF-A-530-Y-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., details={type=company}, id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-08-8-A-CF-A-530-Y-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-de-la-serna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Elaboracion del proyecto ejecutivo para la Ampliacion y Modernizacion de la carretera El Soyatal E.C. (Ojuelos Aguascalientes) tramo Antigua Carretera a San Luis Potosi con una longitud de 7.0 km ubicado en el municipio de Aguascalientes Jilotepec San Vicente con una longitud de 3.0 km ubicado en el municipio de Asientos y El Llano Union El Copetillo con una long. de 5.0 km ubicado en el municipio El Llano en el Estado de Aguascalientes con una longitud total de 15 km","[{id=compranet3-1620530467436}]","9014","Elaboracion del proyecto ejecutivo para la Ampliacion y Modernizacion de la carretera El Soyatal E.C. (Ojuelos Aguascalientes) tramo Antigua Carretera a San Luis Potosi con una longitud de 7.0 km ubicado en el municipio de Aguascalientes Jilotepec San Vicente con una longitud de 3.0 km ubicado en el municipio de Asientos y El Llano Union El Copetillo con una long. de 5.0 km ubicado en el municipio El Llano en el Estado de Aguascalientes con una longitud total de 15 km","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CF-A-530-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CF-A-530-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CF-A-530-Y-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Elaboracion del proyecto ejecutivo para la Ampliacion y Modernizacion de la carretera El Soyatal E.C. (Ojuelos Aguascalientes) tramo Antigua Carretera a San Luis Potosi con una longitud de 7.0 km ubicado en el municipio de Aguascalientes Jilotepec San Vicente con una longitud de 3.0 km ubicado en el municipio de Asientos y El Llano Union El Copetillo con una long. de 5.0 km ubicado en el municipio El Llano en el Estado de Aguascalientes con una longitud total de 15 km","8-A-CF-A-530-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-08","ocds-0ud2q6-00009014-018-08","278221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y CONSTRUCCIONES DE LA SERNA S.A. DE C.V., id=maquinaria-y-construcciones-de-la-serna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278221","8-A-CF-A-530-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SUPERVISOR INTEGRAL DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SUPERVISOR INTEGRAL DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=supervisor-integral-de-obra-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-09-9-A-CB-A-522-Y-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[supervisor-integral-de-obra-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","ESTUDIOS DE MECANICA DE SUELOS, ESTRUCTURALES Y PROYECTO GEOMETRICO DEL ENTRONQUE A DESNIVEL UBICADO EN EL KM. 26+000 DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL MUNICIPIO DE PABELLON DE ARTEAGA, EN EL ESTADO DE AGUASCALIENTES","[{id=compranet3-1620530467436}]","9014","ESTUDIOS DE MECANICA DE SUELOS, ESTRUCTURALES Y PROYECTO GEOMETRICO DEL ENTRONQUE A DESNIVEL UBICADO EN EL KM. 26+000 DE LA CARRETERA AGUASCALIENTES-ZACATECAS EN EL MUNICIPIO DE PABELLON DE ARTEAGA, EN EL ESTADO DE AGUASCALIENTES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-CB-A-522-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-CB-A-522-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=14&NumInv=0018&AnoInv=2009&TipInv=D}]","Ampliacion y Modernizacion del camino Sandovales-El Copetillo con una longitud de 8.0 km. en el municipio de El Llano en el Estado de Aguascalientes","9-A-CB-A-522-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-09","ocds-0ud2q6-00009014-018-09","302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISOR INTEGRAL DE OBRA CIVIL, S.A. DE C.V., id=supervisor-integral-de-obra-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302000","9-A-CB-A-522-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-A-CF-A-507-W-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=pavmentosy-construcciones-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-018-09-9-A-CF-A-507-W-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavmentosy-construcciones-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Ampliacion y Modernizacion del camino Sandovales-El Copetillo con una longitud de 8.0 km. en el municipio de El Llano en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Ampliacion y Modernizacion del camino Sandovales-El Copetillo con una longitud de 8.0 km. en el municipio de El Llano en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-CF-A-507-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-CF-A-507-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-A-CF-A-507-W-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Ampliacion y Modernizacion del camino Sandovales-El Copetillo con una longitud de 8.0 km. en el municipio de El Llano en el Estado de Aguascalientes","9-A-CF-A-507-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-018-09","ocds-0ud2q6-00009014-018-09","1.458344317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVMENTOSY CONSTRUCCIONES DE AGUASCALIENTES S.A. DE C.V., id=pavmentosy-construcciones-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.458344317E7","9-A-CF-A-507-W-0-9"
