"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0454&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0902/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-454-04-SAE/0902/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0902/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0902/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0454&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0902/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0902/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-454-04","ocds-0ud2q6-06812001-454-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0902/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0907/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-455-04-SAE/0907/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0907/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0907/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0907/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0907/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-455-04","ocds-0ud2q6-06812001-455-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0907/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0911/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-456-04-SAE/0911/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0911/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0911/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0911/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0911/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-456-04","ocds-0ud2q6-06812001-456-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0911/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0457&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0925/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-457-04-SAE/0925/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0925/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0925/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0457&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0925/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0925/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-457-04","ocds-0ud2q6-06812001-457-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0925/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0831/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-458-04-SAE/0831/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0831/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0831/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0458&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0831/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0831/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-458-04","ocds-0ud2q6-06812001-458-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0831/2004"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[OPERADORA AZTECA DE VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-CRH-071-04&vv_provsino=0]","[{roles=supplier, name=OPERADORA AZTECA DE VIAJES, S.A. DE C.V., details={type=company}, id=operadora-azteca-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-459-04-BNCRL-CRH-071-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-azteca-de-viajes-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA","[{id=compranet3-1620530467436}]","6812001","RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CRH-071-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CRH-071-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0459&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-CRH-071-04&vv_provsino=0}]","RESERVACION Y RADICACION DE BOLETAJE DE TRANSPORTACION AEREA","BNCRL-CRH-071-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-459-04","ocds-0ud2q6-06812001-459-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA AZTECA DE VIAJES, S.A. DE C.V., id=operadora-azteca-de-viajes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","BNCRL-CRH-071-04"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ARTURO ALVARADO AGUIÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1069/2004&vv_provsino=0]","[{roles=supplier, name=ARTURO ALVARADO AGUIÑIGA, details={type=person}, id=arturo-alvarado-aguiniga}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-460-04-SAE/1069/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-alvarado-aguiniga]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1069/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0460&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1069/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1069/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-460-04","ocds-0ud2q6-06812001-460-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ALVARADO AGUIÑIGA, id=arturo-alvarado-aguiniga}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1069/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[PATRICIA BADILLA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0860/2004&vv_provsino=0]","[{roles=supplier, name=PATRICIA BADILLA ALVAREZ, details={type=person}, id=patricia-badilla-alvarez}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-461-04-SAE/0860/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[patricia-badilla-alvarez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0860/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0860/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0461&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0860/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/0860/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-461-04","ocds-0ud2q6-06812001-461-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA BADILLA ALVAREZ, id=patricia-badilla-alvarez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0860/2004"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[MARCO ANTONIO GONZALEZ MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1017/2004&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO GONZALEZ MELGOZA, details={type=person}, id=marco-antonio-gonzalez-melgoza}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-462-04-SAE/1017/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[marco-antonio-gonzalez-melgoza]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","[{id=compranet3-1620530467436}]","6812001","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0462&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1017/2004&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADOS EXTERNOS","SAE/1017/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-462-04","ocds-0ud2q6-06812001-462-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GONZALEZ MELGOZA, id=marco-antonio-gonzalez-melgoza}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1017/2004"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AL GAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-045-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AL GAU, S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-006-06-BNCRL-DSI-045-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[al-gau-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios","[{id=compranet3-1620530467436}]","6812002","diversos servicios","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-045-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-045-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-045-06&p_CveDep=06812&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","diversos servicios","BNCRL-DSI-045-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-006-06","ocds-0ud2q6-06812002-006-06","1571800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL GAU, S.A. DE C.V., id=al-gau-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571800","BNCRL-DSI-045-06"
