"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422218}]","Jorge Armando Chavez","jorge-armando-chavez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420565}]","Mario Rappaccioli Macgregor","mario-rappaccioli-macgregor","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422243}, {id=mujeres2019-1619230372399}]","Adriana Cristina Weber","adriana-cristina-weber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420565}]","Mario Rappaccioli Avila","mario-rappaccioli-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372416}]","Luis Alberto Atala Faraj","luis-alberto-atala-faraj","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420527}]","Ivan Acosta Montalvan","ivan-acosta-montalvan","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}, {id=mujeres2020-1619230420650}]","Kimberly Grace Campbell Mc Carthy","kimberly-grace-campbell-mc-carthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420528}]","Leonardo Ovidio Reyes Ramírez","leonardo-ovidio-reyes-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422112}, {id=mujeres2019-1619230372378}]","Eduardo Belli Pereira","eduardo-belli-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420557}, {id=mujeres2019-1619230372339}]","Mario Cardenal Chamorro","mario-cardenal-chamorro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
