"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:15:43.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","9700000","CRC","Museo de Arte Costarricense","2019CD-000012-0009800001-432019000400016","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION HISTORICA NACIONAL DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009800001}]","432019000400016","2020-05-19T09:15:43.000Z","2019CD-000012-0009800001","ocds-rwubve-2019CD-000012-0009800001","[SERVICIOS]","8550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","9700000","https://www.sicop.go.cr/index.jsp","buyer","8550000","432019000400016"
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T08:11:51.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","13000000","CRC","Museo de Arte Costarricense","2019CD-000011-0009800001-432019000400015","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION COLECTIVA DEL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009800001}]","432019000400015","2020-11-19T08:11:51.000Z","2019CD-000011-0009800001","ocds-rwubve-2019CD-000011-0009800001","[SERVICIOS]","11550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","11550000","432019000400015"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T14:23:33.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","2800000","CRC","Museo de Arte Costarricense","2019CD-000017-0009800001-432019000400018","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTION DE ACTIVIDADES COMPLEMENTARIAS PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0009800001}]","432019000400018","2020-07-21T14:23:33.000Z","2019CD-000017-0009800001","ocds-rwubve-2019CD-000017-0009800001","[SERVICIOS]","2590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2590000","432019000400018"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T14:22:34.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","10500000","CRC","Museo de Arte Costarricense","2019CD-000018-0009800001-432019000400017","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION DEL GUION DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0009800001}]","432019000400017","2020-09-21T14:22:34.000Z","2019CD-000018-0009800001","ocds-rwubve-2019CD-000018-0009800001","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432019000400017"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T11:29:27.000Z","Costa Rica","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0014100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","4300000","CRC","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","2019CD-000003-0014100001-432019000100006","[contract]","museo-historico-cultural-juan-santamaria","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN: “PROMOCIÓN CULTURAL, 2019” DEL MUSEO HISTÓRICO CULTURAL JUAN SANTAMARIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-historico-cultural-juan-santamaria","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","museo-historico-cultural-juan-santamaria","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0014100001}]","432019000100006","2020-01-24T11:29:27.000Z","2019CD-000003-0014100001","ocds-rwubve-2019CD-000003-0014100001","[SERVICIOS]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","4300000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432019000100006"
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:17:40.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","11500000","CRC","Museo de Arte Costarricense","2019CD-000008-0009800001-432019000400010","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA CUATRO EXPOSICIONES TEMPORALES DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0009800001}]","432019000400010","2020-10-28T09:17:40.000Z","2019CD-000008-0009800001","ocds-rwubve-2019CD-000008-0009800001","[SERVICIOS]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432019000400010"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T10:18:20.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","5045800","CRC","TEATRO NACIONAL DE COSTA RICA","2018CD-000103-0009900001-432018000900126","[contract]","teatro-nacional-de-costa-rica","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE REPRESENTACIÓN ARTÍSTICA PARA EL ESPECTÁCULO “ALICIA EN EL PAÍS DE LAS MARAVILLAS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432018000900126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009900001}]","432018000900126",,"2018CD-000103-0009900001","ocds-rwubve-2018CD-000103-0009900001","[SERVICIOS]","5045800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","5045800","https://www.sicop.go.cr/index.jsp","buyer","5045800","432018000900126"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:29:58.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","10250000","CRC","Museo de Arte Costarricense","2020CD-000019-0009800001-432020000400025","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA EXPOSICIONES TEMPORALES DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0009800001}]","432020000400025","2021-12-30T09:29:58.000Z","2020CD-000019-0009800001","ocds-rwubve-2020CD-000019-0009800001","[SERVICIOS]","10243450","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","10250000","https://www.sicop.go.cr/index.jsp","buyer","10243450","432020000400025"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T09:13:56.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","12350000","CRC","Museo de Arte Costarricense","2020CD-000015-0009800001-432020000400022","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION DEL GUION DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0009800001}]","432020000400022","2021-07-05T09:13:56.000Z","2020CD-000015-0009800001","ocds-rwubve-2020CD-000015-0009800001","[SERVICIOS]","12347510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","12350000","https://www.sicop.go.cr/index.jsp","buyer","12347510","432020000400022"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:33:22.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","10250000","CRC","Museo de Arte Costarricense","2020CD-000017-0009800001-432020000400024","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA LA EXPOSICION HISTORICA NACIONAL DEL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009800001}]","432020000400024","2021-06-30T09:33:22.000Z","2020CD-000017-0009800001","ocds-rwubve-2020CD-000017-0009800001","[SERVICIOS]","10243450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","10250000","https://www.sicop.go.cr/index.jsp","buyer","10243450","432020000400024"
