"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191011&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-016-06-700191011","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","ESTRUCTURAS DE ALUMINIO PARA TORRES DE EMERGENCIA","[{id=compranet3-1620530467436}]","18164060","ESTRUCTURAS DE ALUMINIO PARA TORRES DE EMERGENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700191011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191011&p_CveDep=18164&p_CveUni=060&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","ESTRUCTURAS DE ALUMINIO PARA TORRES DE EMERGENCIA","700191011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-016-06","ocds-0ud2q6-18164060-016-06","4332277.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4332277.06","700191011"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191352&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Oriente","18164062-007-06-700191352","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","Base cimentaciýn alu est emerg., Base articulada alu est emerg., modulo alu 14 ft est emerg., modulo alu 21 ft est emerg., platina alu 0-45 est emerg., violin cable o extencion 5/8 12""-6"" 3.8 m., Tornillos con tuerca y seguro 5/8-11 ers, Cable para retenida 9/16-19ehs de 500 mts., Base cimentaciýn alu est emerg., Base articulada alu est emerg., platina alu 45-45 est emerg. y Tornillos con tuerca y seguro 5/8-11 ers","[{id=compranet3-1620530467436}]","18164062","Base cimentaciýn alu est emerg., Base articulada alu est emerg., modulo alu 14 ft est emerg., modulo alu 21 ft est emerg., platina alu 0-45 est emerg., violin cable o extencion 5/8 12""-6"" 3.8 m., Tornillos con tuerca y seguro 5/8-11 ers, Cable para retenida 9/16-19ehs de 500 mts., Base cimentaciýn alu est emerg., Base articulada alu est emerg., platina alu 45-45 est emerg. y Tornillos con tuerca y seguro 5/8-11 ers","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700191352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191352&p_CveDep=18164&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Base cimentaciýn alu est emerg., Base articulada alu est emerg., modulo alu 14 ft est emerg., modulo alu 21 ft est emerg., platina alu 0-45 est emerg., violin cable o extencion 5/8 12""-6"" 3.8 m., Tornillos con tuerca y seguro 5/8-11 ers, Cable para retenida 9/16-19ehs de 500 mts., Base cimentaciýn alu est emerg., Base articulada alu est emerg., platina alu 45-45 est emerg. y Tornillos con tuerca y seguro 5/8-11 ers","700191352","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-007-06","ocds-0ud2q6-18164062-007-06","3857782.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3857782.76","700191352"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113303&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-018-03-700113303","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","ESTRUCTURA DE EMERGENCIA","[{id=compranet3-1620530467436}]","18164058","ESTRUCTURA DE EMERGENCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700113303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700113303&p_CveDep=18164&p_CveUni=058&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","ESTRUCTURA DE EMERGENCIA","700113303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-018-03","ocds-0ud2q6-18164058-018-03","2081699.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081699.47","700113303"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240396&vv_provsino=0]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-041-07-700240396","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Mastil al Lindsey","[{id=compranet3-1620530467436}]","18164058","Mastil al Lindsey","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700240396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240396&vv_provsino=0}]","Mastil al Lindsey","700240396","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-041-07","ocds-0ud2q6-18164058-041-07","938297.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938297.98","700240396"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193790&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-06-700193790","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TORRES DE EMERGENCIA","[{id=compranet3-1620530467436}]","18164058","TORRES DE EMERGENCIA","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700193790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193790&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","TORRES DE EMERGENCIA","700193790","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-06","ocds-0ud2q6-18164058-009-06","5026266.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5026266.55","700193790"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700195444&p_CveDep=18164&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-011-06-700195444","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","ESTRUCTURAS DE EMERGENCIA","[{id=compranet3-1620530467436}]","18164057","ESTRUCTURAS DE EMERGENCIA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700195444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700195444&p_CveDep=18164&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","ESTRUCTURAS DE EMERGENCIA","700195444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-011-06","ocds-0ud2q6-18164057-011-06","4374601.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4374601.55","700195444"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130612&p_CveDep=18164&p_CveUni=059&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-024-04-700130612","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES DIFERENTES TIPOS","[{id=compranet3-1620530467436}]","18164059","AISLADORES DIFERENTES TIPOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700130612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130612&p_CveDep=18164&p_CveUni=059&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","AISLADORES DIFERENTES TIPOS","700130612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-024-04","ocds-0ud2q6-18164059-024-04","1092678.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092678.36","700130612"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700195528&p_CveDep=18164&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Jefatura del Área Sureste","18164064-002-06-700195528","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Torre estructural para Emergencia","[{id=compranet3-1620530467436}]","18164064","Torre estructural para Emergencia","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700195528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195528-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700195528&p_CveDep=18164&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Torre estructural para Emergencia","700195528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-002-06","ocds-0ud2q6-18164064-002-06","4931880.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4931880.74","700195528"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-06-700197454","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700197454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700197454&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700197454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-06","ocds-0ud2q6-18164090-015-06","116341286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116341286","700197454"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[LINDSEY MANUFACTURING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131808&p_CveDep=18164&p_CveUni=090&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LINDSEY MANUFACTURING COMPANY, details={type=company}, id=lindsey-manufacturing-company}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-019-04-700131808","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[lindsey-manufacturing-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700131808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131808&p_CveDep=18164&p_CveUni=090&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisiciones","700131808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-019-04","ocds-0ud2q6-18164090-019-04","5490346.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINDSEY MANUFACTURING COMPANY, id=lindsey-manufacturing-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5490346.59","700131808"
