"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP83_08]","[{roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP83_08-CP83_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[libreria-del-sotano-coyoacan-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros_metodos multivariados aplicados al analisis de datos_estadistica matematica con aplicaciones_el diseño de la investigacion social_diseños experimentales y coasiexperimentales en la investigacion social_etc","[{id=pot-1620519810584}]","Libros_metodos multivariados aplicados al analisis de datos_estadistica matematica con aplicaciones_el diseño de la investigacion social_diseños experimentales y coasiexperimentales en la investigacion social_etc","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP83_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP83_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP83_08}]","Libros_metodos multivariados aplicados al analisis de datos_estadistica matematica con aplicaciones_el diseño de la investigacion social_diseños experimentales y coasiexperimentales en la investigacion social_etc","CP83_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-06-11T00:00:00.000Z","CP83_08","ocds-0ud2q6-CP83_08","2787.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787.02","CP83_08"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0006-2008]","[{roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0006-2008-R-0006-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[libreria-del-sotano-coyoacan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS Y FOLLETOS","[{id=pot-1620519810584}]","LIBROS Y FOLLETOS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0006-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0006-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0006-2008}]","LIBROS Y FOLLETOS","R-0006-2008","NACIONAL FINANCIERA S.N.C","2008-01-25T00:00:00.000Z","R-0006-2008","ocds-0ud2q6-R-0006-2008","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","R-0006-2008"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[LIBRERIA DEL SOTANO COYOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_37_2014]","[{roles=supplier, name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","PEDIDO_37_2014-PEDIDO_37_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[libreria-del-sotano-coyoacan-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS DE DERCHOS Y VARIOS","[{id=pot-1620519810584}]","COMPRA DE LIBROS DE DERCHOS Y VARIOS","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","PEDIDO_37_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_37_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_37_2014}]","COMPRA DE LIBROS DE DERCHOS Y VARIOS","PEDIDO_37_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-12-08T00:00:00.000Z","PEDIDO_37_2014","ocds-0ud2q6-PEDIDO_37_2014","199660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERIA DEL SOTANO COYOACAN SA DE CV, id=libreria-del-sotano-coyoacan-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199660","PEDIDO_37_2014"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[LIBRERÍA DEL SOTANO COYOACÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130233]","[{roles=supplier, name=LIBRERÍA DEL SOTANO COYOACÁN S.A. DE C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","1020130233-1020130233","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[libreria-del-sotano-coyoacan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENDAS FISCALES","[{id=pot-1620519810584}]","AGENDAS FISCALES","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020130233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020130233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130233}]","AGENDAS FISCALES","1020130233","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-04-22T00:00:00.000Z","1020130233","ocds-0ud2q6-1020130233","1836.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DEL SOTANO COYOACÁN S.A. DE C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1836.9","1020130233"
"2021-05-09T00:24:27.000Z","2006-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-02-15T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000907]","[{roles=supplier, name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-000907-100-000907","[contract]","secretaria-de-salud-secretaria-de-salud","[libreria-del-sotano-coyoacan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-000907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-000907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-000907}]","MATERIAL DE APOYO INFORMATIVO","100-000907","SECRETARÍA DE SALUD","2006-02-15T00:00:00.000Z","100-000907","ocds-0ud2q6-100-000907","171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171","100-000907"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Librería del Sótano Coyoacán S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130062-07]","[{roles=supplier, name=Librería del Sótano Coyoacán S.A. de C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130062-07-130062-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[libreria-del-sotano-coyoacan-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de libros.","[{id=pot-1620519810584}]","Adquisición de libros.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130062-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130062-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130062-07}]","Adquisición de libros.","130062-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2007-02-09T00:00:00.000Z","130062-07","ocds-0ud2q6-130062-07","4669.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Librería del Sótano Coyoacán S.A. de C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4669.5","130062-07"
"2021-05-09T00:24:27.000Z","2008-08-03T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9671-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","9671-A-9671-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[libreria-del-sotano-coyoacan-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","9671-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9671-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9671-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9671-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LIBROS","9671-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2008-08-27T00:00:00.000Z","9671-A","ocds-0ud2q6-9671-A","3318.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3318.29","9671-A"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-135/2013/2T]","[{roles=supplier, name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-135/2013/2T-CG-135/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[libreria-del-sotano-coyoacan-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS PARA LA BIBLIOTECA","[{id=pot-1620519810584}]","LIBROS PARA LA BIBLIOTECA","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-135/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-135/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-135/2013/2T}]","LIBROS PARA LA BIBLIOTECA","CG-135/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-04-16T00:00:00.000Z","CG-135/2013/2T","ocds-0ud2q6-CG-135/2013/2T","10703.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10703.05","CG-135/2013/2T"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Librería del Sotano Coyoacán S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/ESISEN/047/10]","[{roles=supplier, name=Librería del Sotano Coyoacán S.A. de C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/ESISEN/047/10-CISEN/ESISEN/047/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[libreria-del-sotano-coyoacan-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/ESISEN/047/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/ESISEN/047/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/ESISEN/047/10}]","Material de apoyo informativo","CISEN/ESISEN/047/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-31T00:00:00.000Z","CISEN/ESISEN/047/10","ocds-0ud2q6-CISEN/ESISEN/047/10","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Librería del Sotano Coyoacán S.A. de C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CISEN/ESISEN/047/10"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[LIBRERÍA DEL SOTANO COYOACAN S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-039/2008]","[{roles=supplier, name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE.C.V., details={type=company}, id=libreria-del-sotano-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","OS-039/2008-OS-039/2008","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[libreria-del-sotano-coyoacan-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS DE REGALO PARA MAESTROS","[{id=pot-1620519810584}]","CERTIFICADOS DE REGALO PARA MAESTROS","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","OS-039/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-039/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-039/2008}]","CERTIFICADOS DE REGALO PARA MAESTROS","OS-039/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-05-22T00:00:00.000Z","OS-039/2008","ocds-0ud2q6-OS-039/2008","296800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DEL SOTANO COYOACAN S.A. DE.C.V., id=libreria-del-sotano-coyoacan-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296800","OS-039/2008"
