"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815905&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-05-418815905","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","BALANCEO DINAMICO A ELEMENTO ROTATIVO COMPLETO DE ACUERDO A NORMAS DEL FABRICANTE ORIGINAL Y A LA NORMA API 610","[{id=compranet3-1620530467436}]","18575035","BALANCEO DINAMICO A ELEMENTO ROTATIVO COMPLETO DE ACUERDO A NORMAS DEL FABRICANTE ORIGINAL Y A LA NORMA API 610","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815905&vv_provsino=0}]","Rehabilitaciýn General de un aeroensamble para comprensor de alta presiýn revamp, rotor de baja y alta presiýn de la marca delaval.","418815905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-05","ocds-0ud2q6-18575035-023-05","1205524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205524","418815905"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PETRONAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815844&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETRONAVAL S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-05-418815844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitaciýn General de un aeroensamble para comprensor de alta presiýn revamp, rotor de baja y alta presiýn de la marca delaval.","[{id=compranet3-1620530467436}]","18575035","Rehabilitaciýn General de un aeroensamble para comprensor de alta presiýn revamp, rotor de baja y alta presiýn de la marca delaval.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815844&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn General de un aeroensamble para comprensor de alta presiýn revamp, rotor de baja y alta presiýn de la marca delaval.","418815844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-05","ocds-0ud2q6-18575035-023-05","9494119.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9494119.77","418815844"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HIDROTESTING SERVICE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817896&vv_provsino=0]","[{roles=supplier, name=HIDROTESTING SERVICE,S.A. DE C.V., details={type=company}, id=hidrotesting-service-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-07-428817896","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[hidrotesting-service-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento Integral a Equipos de Seguridad de Suministro de Aire Respirable de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Suroeste.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento Integral a Equipos de Seguridad de Suministro de Aire Respirable de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Suroeste.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428817896&vv_provsino=0}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 691-158 GE","428817896","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-07","ocds-0ud2q6-18575035-023-07","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROTESTING SERVICE,S.A. DE C.V., id=hidrotesting-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","428817896"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817886&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-07-428817886","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 691-158 GE","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 691-158 GE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817886&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 691-158 GE","428817886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-07","ocds-0ud2q6-18575035-023-07","1.817896274E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.817896274E7","428817886"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[STANDARD AERO LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818892&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STANDARD AERO LIMITED, details={type=company}, id=standard-aero-limited}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-08-428818892","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[standard-aero-limited]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparaciýn general de una turbina de gas, marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-800","[{id=compranet3-1620530467436}]","18575035","Reparaciýn general de una turbina de gas, marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-800","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818892&p_CveDep=18575&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Reparaciýn general de una turbina de gas, marca Detroit Diesel Allison, modelo 501 KB, N/S ASP-800","428818892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-08","ocds-0ud2q6-18575035-023-08","9077823.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANDARD AERO LIMITED, id=standard-aero-limited}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9077823.03","428818892"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BEICIP-FRANLAB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990021&vv_provsino=0]","[{roles=supplier, name=BEICIP-FRANLAB, details={type=company}, id=beicip-franlab}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-023-09-4180990021","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[beicip-franlab]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISIS DE SISTEMAS SEDIMENTARIOS, SISTEMAS PETROLEROS, PLAYS Y PROSPECTOS DE LAS AREAS TEMOA Y HOLOK","[{id=compranet3-1620530467436}]","18575035","ANALISIS DE SISTEMAS SEDIMENTARIOS, SISTEMAS PETROLEROS, PLAYS Y PROSPECTOS DE LAS AREAS TEMOA Y HOLOK","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990021&vv_provsino=0}]","ANALISIS DE SISTEMAS SEDIMENTARIOS, SISTEMAS PETROLEROS, PLAYS Y PROSPECTOS DE LAS AREAS TEMOA Y HOLOK","4180990021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-023-09","ocds-0ud2q6-18575035-023-09","1.238421151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEICIP-FRANLAB, id=beicip-franlab}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.238421151E7","4180990021"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-02-418812863","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","[{id=compranet3-1620530467436}]","18575035","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418812863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-02","ocds-0ud2q6-18575035-024-02","1.861678723E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861678723E8","418812863"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812849&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-02-418812849","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575035","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812849&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418812849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-02","ocds-0ud2q6-18575035-024-02","126000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000000","418812849"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814800&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-island-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-03-418814800","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-y-suministros-island-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418814800&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS,TAB.","418814800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-03","ocds-0ud2q6-18575035-024-03","748899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., id=servicios-y-suministros-island-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748899","418814800"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DEIDRY MARIA AGUILAR DEL RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814853&vv_provsino=0]","[{roles=supplier, name=DEIDRY MARIA AGUILAR DEL RIVERO, details={type=person}, id=deidry-maria-aguilar-del-rivero}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-04-418814853","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[deidry-maria-aguilar-del-rivero]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Almacenamiento y despacho de combustible a unidades automotrices y equipos de la Terminal Marítima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Almacenamiento y despacho de combustible a unidades automotrices y equipos de la Terminal Marítima Dos Bocas","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814853&vv_provsino=0}]","Almacenamiento y despacho de combustible a unidades automotrices y equipos de la Terminal Marítima Dos Bocas","418814853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-04","ocds-0ud2q6-18575035-024-04","3057275.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEIDRY MARIA AGUILAR DEL RIVERO, id=deidry-maria-aguilar-del-rivero}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3057275.96","418814853"
