"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-501-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-031-06-7-W-CB-A-501-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn Rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-501-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-501-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-501-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Conservaciýn Rutinaria","7-W-CB-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-031-06","ocds-0ud2q6-00009059-031-06","3911072.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911072.81","7-W-CB-A-501-W-0-7"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-48-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-031-07-7-W-CE-A-48-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCIýN DE CAMINO","[{id=compranet3-1620530467436}]","9059","CONSTRUCCIýN DE CAMINO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-48-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-48-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-48-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE CAMINO","7-W-CE-A-48-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-031-07","ocds-0ud2q6-00009059-031-07","8707979.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8707979.18","7-W-CE-A-48-W-0-7"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[CONSTRUCTORA MOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-505-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOOL S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-031-08-9-W-CB-A-505-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-mool-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CB-A-505-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CB-A-505-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-505-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","9-W-CB-A-505-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-031-08","ocds-0ud2q6-00009059-031-08","1374100.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL S.A. DE C.V., id=constructora-mool-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374100.56","9-W-CB-A-505-W-0-9"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0031&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, details={type=company}, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-031-10-0-W-CE-A-555-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenierya-y-supervisiyn-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","direct","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-555-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-555-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0031&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-W-CE-A-555-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-031-10","ocds-0ud2q6-00009059-031-10","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","0-W-CE-A-555-Y-0-0"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-02-3-W-CB-A-511-W-0-3","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 122+000 al 125+000 del tramo Señor-Felipe Carrillo Puerto de la carretera Valladolid-Felipe Carrillo Puerto, con una longitud de 3.000 km.","[{id=compranet3-1620530467436}]","9059","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 122+000 al 125+000 del tramo Señor-Felipe Carrillo Puerto de la carretera Valladolid-Felipe Carrillo Puerto, con una longitud de 3.000 km.","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CB-A-511-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CB-A-511-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CB-A-511-W-0-3&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Periódica consistentes en renivelación con mezcla en frío y riego de sello premezclado del kilómetro 122+000 al 125+000 del tramo Señor-Felipe Carrillo Puerto de la carretera Valladolid-Felipe Carrillo Puerto, con una longitud de 3.000 km.","3-W-CB-A-511-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-02","ocds-0ud2q6-00009059-032-02","512077.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512077.79","3-W-CB-A-511-W-0-3"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-511-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-04-5-W-CB-A-511-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","trabajos de conservación periódica","[{id=compranet3-1620530467436}]","9059","trabajos de conservación periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-511-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-511-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-511-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","trabajos de conservación periódica","5-W-CB-A-511-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-04","ocds-0ud2q6-00009059-032-04","6860608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6860608","5-W-CB-A-511-W-0-5"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-502-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-06-7-W-CB-A-502-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9059","Conservaciýn Rutinaria","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-502-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-502-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-502-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Conservaciýn Rutinaria","7-W-CB-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-06","ocds-0ud2q6-00009059-032-06","4026609.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4026609.94","7-W-CB-A-502-W-0-7"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-549-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-07-7-W-CE-A-549-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-549-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-549-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CE-A-549-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Supervisiýn","7-W-CE-A-549-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-07","ocds-0ud2q6-00009059-032-07","3627684.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3627684.31","7-W-CE-A-549-W-0-7"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PRECOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-506-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRECOVA, S.A. DE C.V., details={type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-08-9-W-CB-A-506-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CB-A-506-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CB-A-506-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-W-CB-A-506-W-0-9&p_CveDep=00009&p_CveUni=059&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","9-W-CB-A-506-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-08","ocds-0ud2q6-00009059-032-08","3996544.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECOVA, S.A. DE C.V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3996544.9","9-W-CB-A-506-W-0-9"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RIMAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0032&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RIMAFER, S.A. DE C.V., details={type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-032-10-0-W-CF-A-558-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","direct","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CF-A-558-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CF-A-558-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0032&AnoInv=2010&TipInv=D}]","Supervisiýn","0-W-CF-A-558-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-032-10","ocds-0ud2q6-00009059-032-10","445634.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMAFER, S.A. DE C.V., id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445634.01","0-W-CF-A-558-Y-0-0"
