"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:24.000Z","2015-03-30T14:39:00.000Z","2015-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N35-2015-800207","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010/2015, CURSO MANTENIMIENTO Y REPARACION DE GENERADORES DE ELECTRICIDAD, C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-010/2015, CURSO MANTENIMIENTO Y REPARACION DE GENERADORES DE ELECTRICIDAD, C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348}]","RHI-ADN-010/2015, CURSO MANTTO. Y REP. DE GENERADORES DE ELECTRICIDAD, LERMA","800207","true","Mixta","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","791029","ocds-0ud2q6-AA-018TOQ113-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","800207"
"2019-01-24T01:17:24.000Z","2015-03-30T14:39:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N35-2015-759271","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010/2015 CURSO DE MANTTO. Y REPARACIÓN DE GENERADORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-010/2015 CURSO DE MANTTO. Y REPARACIÓN DE GENERADORES ELÉCTRICOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","759271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536348}]","RHI-ADN-010/2015, CURSO MANTTO. Y REP. DE GENERADORES DE ELECTRICIDAD, LERMA","759271","true","Mixta","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","791029","ocds-0ud2q6-AA-018TOQ113-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","759271"
"2019-11-08T17:40:02.000Z","2012-06-06T14:24:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121026]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N48-2012-131578","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-06-11T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-006/12 CUÑAS PARA ESTATOR DE GENERADOR","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-006/12 CUÑAS PARA ESTATOR DE GENERADOR","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","131578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121026}]","RHI-ADN-006/12 CUÑAS PARA ESTRATOR DE GENERADOR","131578","true","Mixta","Comisión Federal de Electricidad","2012-07-03T00:00:00.000Z","196335","ocds-0ud2q6-AA-018TOQ113-N48-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387848","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387848","131578"
"2019-01-24T01:17:46.000Z","2014-05-30T14:58:00.000Z","2014-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403477]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N50-2014-531869","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-06-03T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-008/2014, REHABILITACION POLO No.8 U-3, C.H. ALAMEDA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-008/2014, REHABILITACION POLO No.8 U-3, C.H. ALAMEDA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","531869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403477}]","RHI-ADN-008/2014, REHABILITACION POLO No. 8, U-3, DE LA C.H. ALAMEDA.","531869","true","Mixta","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","605001","ocds-0ud2q6-AA-018TOQ113-N50-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","531869"
"2019-01-24T01:18:06.000Z","2013-05-09T10:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252233]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N51-2013-330312","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-05-14T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MATERIAL REPARACION U2 C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MATERIAL REPARACION U2 C.H. NECAXA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","330312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252233}]","RHI-ADN-017/2013 MATERIAL PARA REPARACION U2 C.H. NECAXA","330312","true","Mixta","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","388441","ocds-0ud2q6-AA-018TOQ113-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109700","330312"
"2019-11-08T17:40:02.000Z","2012-07-17T10:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140017]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N65-2012-207637","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-07-20T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-010-2012 MATERIAL AISLANTE P/DEVANADO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-010-2012 MATERIAL AISLANTE P/DEVANADO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","207637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140017}]","RHI-ADN-010-2012 MATERIAL AISLANTE P/DEVANADO.","207637","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","225067","ocds-0ud2q6-AA-018TOQ113-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386000","207637"
"2019-11-08T17:40:02.000Z","2012-07-27T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143495]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N67-2012-176877","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-07-31T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-011-2012 MATERIAL AISLANTE PARA DEVANADO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-011-2012 MATERIAL AISLANTE PARA DEVANADO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","176877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143495}]","RHI-ADN-011-2012 MATERIAL AISLANTE P/DEVANADO DE GEN.","176877","true","Mixta","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","230492","ocds-0ud2q6-AA-018TOQ113-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160350","176877"
"2019-11-08T17:40:02.000Z","2011-10-26T15:40:00.000Z","2011-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N98-2011-861458","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-31T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","861458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55122}]","RHI-ADN-026/2011 ""AISLAMIENTO DE DEVANADOS GENERADOR C.H. LERMA""","861458","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","93633","ocds-0ud2q6-AA-018TOQ113-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335750","861458"
"2019-11-08T17:40:02.000Z","2011-05-02T15:35:00.000Z","2011-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2011-18558","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-05T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456}]","RHI-ADN-005-2011.- ADQUISICION DE RELLENO Y CUÑAS, C.H. LERMA.","18558","true",,"Comisión Federal de Electricidad","2011-05-23T00:00:00.000Z","22194","ocds-0ud2q6-AA-018TOQ113-N15-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224990",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224990","18558"
"2019-01-24T01:18:06.000Z","2013-11-12T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328774]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N36-2013-421149","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2013-11-19T11:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","ADQ. DE CUÑAS CONICAS FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","ADQ. DE CUÑAS CONICAS FIBRA DE VIDRIO","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","421149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328774}]","C.F.E. C.H.B.D. ADQ. DE CUÑAS CONICAS FIBRA DE VIDRIO 13B2150N-021","421149","true","Electrónica","Comisión Federal de Electricidad","2013-12-18T00:00:00.000Z","498464","ocds-0ud2q6-AA-018TOQ795-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119500","421149"
