"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Molt Net S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-003/2015]","[{roles=supplier, name=Molt Net S.A. de C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-003/2015-BIRMEX-A-003/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[molt-net-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-003/2015}]","Servicio de limpieza.","BIRMEX-A-003/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-03-31T00:00:00.000Z","BIRMEX-A-003/2015","ocds-0ud2q6-BIRMEX-A-003/2015","1647720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Molt Net S.A. de C.V., id=molt-net-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1647720","BIRMEX-A-003/2015"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","active","complete","[MOLT NET, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862908]","[{address={countryName=México}, roles=supplier, name=MOLT NET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=molt-net-sa-de-cv}]","MXN","Organismo de Cuenca Golfo Centro","IA-016B00033-E36-2016-1143422","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[molt-net-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE INMUEBLES DEL OCGC","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA DE INMUEBLES DEL OCGC","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","1143422","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862908}]","SERVICIO DE LIMPIEZA DEL OCGC","1143422","Comisión Nacional del Agua","2016-12-31T00:00:00.000Z","1055756","ocds-0ud2q6-IA-016B00033-E36-2016","1299025","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLT NET, S.A. DE C.V., id=molt-net-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/descargas","buyer","1299025","1143422","2016-05-18T16:27:00.000Z","2016-05-26T00:00:00.000Z","CONAGUA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Manuel Julián Ortega Delfin","2016-05-24T09:00:00.000Z","manuel-julian-ortega-delfin","Organismo de Cuenca Golfo Centro","016B00033","false","Expirado","limited","MX-CPA","true","Presencial","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","country","CONAGUA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO D PUEBLA","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-15-PBC-ALI-10]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO D PUEBLA","003-15-PBC-ALI-10-003-15-PBC-ALI-10","[contract]","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[molt-net-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","institution","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO D PUEBLA","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","003-15-PBC-ALI-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-15-PBC-ALI-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-15-PBC-ALI-10}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","003-15-PBC-ALI-10","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-31T00:00:00.000Z","003-15-PBC-ALI-10","ocds-0ud2q6-003-15-PBC-ALI-10","1273571.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1273571.86","003-15-PBC-ALI-10",,,,,,,,,,,,,,"open",,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO D PUEBLA","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-PBC-13-LIM-LPN]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO D PUEBLA","06-PBC-13-LIM-LPN-06-PBC-13-LIM-LPN","[contract]","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[molt-net-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA (MAR-DIC/2013)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA (MAR-DIC/2013)","institution","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO D PUEBLA","administrador-aeroportuario-d-puebla-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","06-PBC-13-LIM-LPN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06-PBC-13-LIM-LPN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06-PBC-13-LIM-LPN}]","SERVICIO DE LIMPIEZA (MAR-DIC/2013)","06-PBC-13-LIM-LPN","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-12-31T00:00:00.000Z","06-PBC-13-LIM-LPN","ocds-0ud2q6-06-PBC-13-LIM-LPN","934120.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","934120.75","06-PBC-13-LIM-LPN",,,,,,,,,,,,,,"open",,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","AEROPUERTO INTERNACIONAL DE PUEBLA",,"complete","[MOLT NET, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218746]","[{address={countryName=México}, roles=supplier, name=MOLT NET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molt-net-sa-de-cv}]","MXN","AEROPUERTO INTERNACIONAL DE PUEBLA","LA-009JZL982-N1-2013-490762","[contractTermination]","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","[molt-net-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","institution","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","AEROPUERTO INTERNACIONAL DE PUEBLA","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","490762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218746}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE PUEBLA","490762","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","339135","ocds-0ud2q6-LA-009JZL982-N1-2013","934120.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLT NET, S.A. DE C.V., id=molt-net-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/descargas","buyer","934120.75","490762","2013-02-05T08:48:00.000Z",,"ASA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE DE JESÚS QUINTERO SEOANE","2013-02-21T10:00:00.000Z","jose-de-jesus-quintero-seoane","AEROPUERTO INTERNACIONAL DE PUEBLA","009JZL982","false","Expirado","open","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ASA","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013-CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[molt-net-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013}]","SERVICIO DE LIMPIEZA","CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2014-02-20T00:00:00.000Z","CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013","ocds-0ud2q6-CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013","889488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","889488","CONVENIO_MODIFICATORIO-01-PROVICTIMA-C-11-2013",,,,,,,,,,,,,,"open",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SESNSP-008-2013]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CM-SESNSP-008-2013-CM-SESNSP-008-2013","[contract]","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[molt-net-sa-de-cv]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES DEL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA EN LA ZONA METROPOLITANA DE LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES DEL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA EN LA ZONA METROPOLITANA DE LA CIUDAD DE MEXICO","institution","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","CM-SESNSP-008-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-SESNSP-008-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-SESNSP-008-2013}]","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES DEL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA EN LA ZONA METROPOLITANA DE LA CIUDAD DE MEXICO","CM-SESNSP-008-2013","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PUBLICA en proceso de reestructuración de la Estructura Orgánica","2014-02-28T00:00:00.000Z","CM-SESNSP-008-2013","ocds-0ud2q6-CM-SESNSP-008-2013","878584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878584","CM-SESNSP-008-2013",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL ARCHIVO GENERAL DE LA NACIÓN.","active","complete","[EMPRESA MOLT NET S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGN/009/2013]","[{roles=supplier, name=EMPRESA MOLT NET S.A DE C.V., details={type=company}, id=empresa-molt-net-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL ARCHIVO GENERAL DE LA NACIÓN.","AGN/009/2013-AGN/009/2013","[contract]","direccion-general-del-archivo-general-de-la-nacion-archivo-general-de-la-nacion","[empresa-molt-net-sa-de-cv]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL AL IMPUEBLE DEL ARCHIVO GENERAL DE LA NACION","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL AL IMPUEBLE DEL ARCHIVO GENERAL DE LA NACION","institution","direccion-general-del-archivo-general-de-la-nacion-archivo-general-de-la-nacion","DIRECCIÓN GENERAL DEL ARCHIVO GENERAL DE LA NACIÓN.","direccion-general-del-archivo-general-de-la-nacion-archivo-general-de-la-nacion","AGN/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGN/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGN/009/2013}]","SERVICIO DE LIMPIEZA INTEGRAL AL IMPUEBLE DEL ARCHIVO GENERAL DE LA NACION","AGN/009/2013","ARCHIVO GENERAL DE LA NACIÓN","2013-12-31T00:00:00.000Z","AGN/009/2013","ocds-0ud2q6-AGN/009/2013","828000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA MOLT NET S.A DE C.V., id=empresa-molt-net-sa-de-cv}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828000","AGN/009/2013",,,,,,,,,,,,,,"limited",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022891]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022891-4500022891","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[molt-net-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACION PARA LOS CENTRSO DE TRABAJO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y FUMIGACION PARA LOS CENTRSO DE TRABAJO DE LA RED FONADIN","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022891}]","SERVICIO DE LIMPIEZA Y FUMIGACION PARA LOS CENTRSO DE TRABAJO DE LA RED FONADIN","4500022891","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-30T00:00:00.000Z","4500022891","ocds-0ud2q6-4500022891","809332.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","809332.68","4500022891",,,,,,,,,,,,,,"direct",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[MOLT NET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-O15-AICM-3S]","[{roles=supplier, name=MOLT NET S.A. DE C.V., details={type=company}, id=molt-net-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","028-O15-AICM-3S-028-O15-AICM-3S","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[molt-net-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL LAVADO Y TRATAMIENTO DE ALFOMBRAS EN LAS INSTALACIONES DE LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA GENERAL LAVADO Y TRATAMIENTO DE ALFOMBRAS EN LAS INSTALACIONES DE LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","028-O15-AICM-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-O15-AICM-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-O15-AICM-3S}]","SERVICIO DE LIMPIEZA GENERAL LAVADO Y TRATAMIENTO DE ALFOMBRAS EN LAS INSTALACIONES DE LA TERMINAL 2 DEL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO","028-O15-AICM-3S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2015-02-28T00:00:00.000Z","028-O15-AICM-3S","ocds-0ud2q6-028-O15-AICM-3S","717878.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLT NET S.A. DE C.V., id=molt-net-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717878.93","028-O15-AICM-3S",,,,,,,,,,,,,,"direct",,,,,,,,,,,,
