"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","tender.procurementMethodRationale","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:54:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100285","[contract]","instituto-nacional-de-aprendizaje","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100285","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:53:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100286","[contract]","instituto-nacional-de-aprendizaje","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100286","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:52:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100288","[contract]","instituto-nacional-de-aprendizaje","[lizeth-eunice-castro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100288","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","802300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","802300","432021012100288"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T14:33:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PERIODICO MENSAJE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101269533, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb.moserrat casa #38 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PERIODICO MENSAJE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=periodico-mensaje-sociedad-anonima}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100178","[contract]","instituto-nacional-de-aprendizaje","[periodico-mensaje-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100178","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","999999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO MENSAJE SOCIEDAD ANONIMA, id=periodico-mensaje-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999999.998","432021012100178","2021-09-28T14:33:28.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T08:46:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100174","[contract]","instituto-nacional-de-aprendizaje","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100174","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","2000000.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","2000000.56","432021012100174","2021-09-28T08:46:11.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T08:44:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100172","[contract]","instituto-nacional-de-aprendizaje","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100172","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","999865.855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999865.855","432021012100172","2021-09-28T08:44:54.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T08:43:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BETANIA ARTAVIA UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401530771, uri=https://www.tse.go.cr/}, address={streetAddress=850 metros al sur del Hospital de Heredia. Frente a la Planta del ICE San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BETANIA ARTAVIA UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=betania-artavia-ugalde}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100170","[contract]","instituto-nacional-de-aprendizaje","[betania-artavia-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100170","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","999993.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BETANIA ARTAVIA UGALDE, id=betania-artavia-ugalde}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999993.5","432021012100170","2021-09-28T08:43:27.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T08:42:44.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LAURA VANESSA MC QUIDDY GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110010867, uri=https://www.tse.go.cr/}, address={streetAddress=Del supermercado Girasol 175 sureste frente a residencial Vistas del Sol San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA VANESSA MC QUIDDY GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vanessa-mc-quiddy-gomez}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100169","[contract]","instituto-nacional-de-aprendizaje","[laura-vanessa-mc-quiddy-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100169","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VANESSA MC QUIDDY GOMEZ, id=laura-vanessa-mc-quiddy-gomez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100169","2021-09-28T08:42:44.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-28T08:45:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000001-0002100001-432021012100173","[contract]","instituto-nacional-de-aprendizaje","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pautas publicitarias en medios escritos y digitales","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000001-0002100001}]","432021012100173","2021CE-000001-0002100001","ocds-rwubve-2021CE-000001-0002100001","[SERVICIOS]","1000000.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000.28","432021012100173","2021-09-28T08:45:37.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T13:45:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[T R A N S D A T E L E C O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3101303323, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Iglesia Las Mercedes Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T R A N S D A T E L E C O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000002-0002100001-432021012100236","[contract]","instituto-nacional-de-aprendizaje","[t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en radio y televisión","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001}]","432021012100236","2021CE-000002-0002100001","ocds-rwubve-2021CE-000002-0002100001","[SERVICIOS]","499999.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T R A N S D A T E L E C O M SOCIEDAD ANONIMA, id=t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499999.01","432021012100236","2021-10-06T13:45:56.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T13:47:33.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[3-101-784163 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3101784163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Cenco barrio Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-784163 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-784163-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000002-0002100001-432021012100233","[contract]","instituto-nacional-de-aprendizaje","[3-101-784163-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en radio y televisión","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001}]","432021012100233","2021CE-000002-0002100001","ocds-rwubve-2021CE-000002-0002100001","[SERVICIOS]","300800.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-784163 SOCIEDAD ANONIMA, id=3-101-784163-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","300800.35","432021012100233","2021-10-06T13:47:33.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T13:44:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000002-0002100001-432021012100239","[contract]","instituto-nacional-de-aprendizaje","[t-v-norte-canal-catorce-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en radio y televisión","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001}]","432021012100239","2021CE-000002-0002100001","ocds-rwubve-2021CE-000002-0002100001","[SERVICIOS]","500000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000.004","432021012100239","2021-10-06T13:44:15.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-06T13:48:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[RADIODIFUSORA DEL PACIFICO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001]","[{identifier={scheme=Registro Nacional, id=3102031100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR Paseo de los Estudiantes 75 metros este, casa N°967. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIODIFUSORA DEL PACIFICO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radiodifusora-del-pacifico-limitada}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000002-0002100001-432021012100232","[contract]","instituto-nacional-de-aprendizaje","[radiodifusora-del-pacifico-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en radio y televisión","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000002-0002100001}]","432021012100232","2021CE-000002-0002100001","ocds-rwubve-2021CE-000002-0002100001","[SERVICIOS]","300000.005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIODIFUSORA DEL PACIFICO LIMITADA, id=radiodifusora-del-pacifico-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","300000.005","432021012100232","2021-10-06T13:48:03.000Z"
