"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[KINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-115/2006&vv_provsino=0]","[{roles=supplier, name=KINTEL, S.A. DE C.V., details={type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-057-06-SDSE-SPF81-115/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[kintel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-115/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-115/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-115/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-115/2006","PEMEX REFINACIÓN","18576021-057-06","ocds-0ud2q6-18576021-057-06","129690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINTEL, S.A. DE C.V., id=kintel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129690","SDSE-SPF81-115/2006"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[BJL CONSTRUCCION E INGENIERIA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-080/2002&vv_provsino=0]","[{roles=supplier, name=BJL CONSTRUCCION E INGENIERIA, S.A.D E C.V., details={type=company}, id=bjl-construccion-e-ingenieria-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-058-02-SDSE-SPF81-080/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[bjl-construccion-e-ingenieria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reparación y mantenimiento a unidades de aire acondicionado","[{id=compranet3-1620530467436}]","18576021","Reparación y mantenimiento a unidades de aire acondicionado","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-080/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-080/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-080/2002&vv_provsino=0}]","Reparación y mantenimiento a unidades de aire acondicionado","SDSE-SPF81-080/2002","PEMEX REFINACIÓN","18576021-058-02","ocds-0ud2q6-18576021-058-02","473559.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJL CONSTRUCCION E INGENIERIA, S.A.D E C.V., id=bjl-construccion-e-ingenieria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473559.99","SDSE-SPF81-080/2002"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[RODOLFO NAVA PALOMINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-085/2003&vv_provsino=0]","[{roles=supplier, name=RODOLFO NAVA PALOMINO, details={type=person}, id=rodolfo-nava-palomino}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-058-03-SDSE-SPF81-085/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[rodolfo-nava-palomino]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-085/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-085/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-085/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-085/2003","PEMEX REFINACIÓN","18576021-058-03","ocds-0ud2q6-18576021-058-03","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO NAVA PALOMINO, id=rodolfo-nava-palomino}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","SDSE-SPF81-085/2003"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SERVICIO AMBIENTAL ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0058&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SERVICIO AMBIENTAL ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=servicio-ambiental-especializado-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-058-04-SDSE-OPU83-113/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[servicio-ambiental-especializado-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","CARACTERIZACION Y EVALUACION DE AREA AFECTADA","[{id=compranet3-1620530467436}]","18576021","CARACTERIZACION Y EVALUACION DE AREA AFECTADA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-113/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-113/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0058&AnoInv=2004&TipInv=D}]","CARACTERIZACION Y EVALUACION DE AREA AFECTADA","SDSE-OPU83-113/2004","PEMEX REFINACIÓN","18576021-058-04","ocds-0ud2q6-18576021-058-04","488296.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AMBIENTAL ESPECIALIZADO, S.A. DE C.V., id=servicio-ambiental-especializado-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488296.02","SDSE-OPU83-113/2004"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FUNDIDORA DE METALES DE AGUASCALIENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-150/2006&vv_provsino=0]","[{roles=supplier, name=FUNDIDORA DE METALES DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=fundidora-de-metales-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-077-06-SDSE-SPF82-150/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[fundidora-de-metales-de-aguascalientes-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-150/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-150/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SDSE-SPF82-150/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-150/2006","PEMEX REFINACIÓN","18576021-077-06","ocds-0ud2q6-18576021-077-06","829750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDIDORA DE METALES DE AGUASCALIENTES S.A. DE C.V., id=fundidora-de-metales-de-aguascalientes-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829750","SDSE-SPF82-150/2006"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[DESARROLLO INGENIERIL SYLRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0078&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DESARROLLO INGENIERIL SYLRO, S.A. DE C.V., details={type=company}, id=desarrollo-ingenieril-sylro-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-078-02-SDSE-SRO83-128/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-ingenieril-sylro-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Cálculo y diseño de ingeniería básica y de detalle","[{id=compranet3-1620530467436}]","18576021","Cálculo y diseño de ingeniería básica y de detalle","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-128/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-128/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0078&AnoInv=2002&TipInv=R}]","Cálculo y diseño de ingeniería básica y de detalle","SDSE-SRO83-128/2002","PEMEX REFINACIÓN","18576021-078-02","ocds-0ud2q6-18576021-078-02","573220.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INGENIERIL SYLRO, S.A. DE C.V., id=desarrollo-ingenieril-sylro-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573220.8","SDSE-SRO83-128/2002"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-081/2002&vv_provsino=0]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-059-02-SDSE-SPF81-081/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[tecnicos-industriales-de-xalapa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Mantenimiento preventivo a unidades automotrices","[{id=compranet3-1620530467436}]","18576021","Mantenimiento preventivo a unidades automotrices","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-081/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-081/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF81-081/2002&vv_provsino=0}]","Mantenimiento preventivo a unidades automotrices","SDSE-SPF81-081/2002","PEMEX REFINACIÓN","18576021-059-02","ocds-0ud2q6-18576021-059-02","670445.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670445.87","SDSE-SPF81-081/2002"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-086/2003&vv_provsino=0]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-059-03-SDSE-SPF81-086/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[tecnicos-industriales-de-xalapa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-086/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-086/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-086/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-086/2003","PEMEX REFINACIÓN","18576021-059-03","ocds-0ud2q6-18576021-059-03","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","SDSE-SPF81-086/2003"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLORES Y RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-189/2005&vv_provsino=0]","[{roles=supplier, name=FLORES Y RIOS, S.A. DE C.V., details={type=company}, id=flores-y-rios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-078-05-SDSE-SPF81-189/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flores-y-rios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-189/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-189/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-189/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-189/2005","PEMEX REFINACIÓN","18576021-078-05","ocds-0ud2q6-18576021-078-05","1487000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y RIOS, S.A. DE C.V., id=flores-y-rios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487000","SDSE-SPF81-189/2005"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[VALVERDE FLORES EDMUNDO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-158/2005&vv_provsino=0]","[{roles=supplier, name=VALVERDE FLORES EDMUNDO ANTONIO, details={type=person}, id=valverde-flores-edmundo-antonio}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-059-05-SDSE-SPF81-158/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[valverde-flores-edmundo-antonio]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18576021","Transporte terrestre no ferroviario","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-158/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-158/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-158/2005&vv_provsino=0}]","Transporte terrestre no ferroviario","SDSE-SPF81-158/2005","PEMEX REFINACIÓN","18576021-059-05","ocds-0ud2q6-18576021-059-05","200900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVERDE FLORES EDMUNDO ANTONIO, id=valverde-flores-edmundo-antonio}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200900","SDSE-SPF81-158/2005"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[LUIS RENATO PEREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0079&AnoInv=2002&TipInv=D]","[{roles=supplier, name=LUIS RENATO PEREZ MARTINEZ, details={type=person}, id=luis-renato-perez-martinez}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-079-02-sdse-opu80-131/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[luis-renato-perez-martinez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Mantenimiento a sistemas eléctricos y reparación a obra civil","[{id=compranet3-1620530467436}]","18576021","Mantenimiento a sistemas eléctricos y reparación a obra civil","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","sdse-opu80-131/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sdse-opu80-131/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0079&AnoInv=2002&TipInv=D}]","Mantenimiento a sistemas eléctricos y reparación a obra civil","sdse-opu80-131/2002","PEMEX REFINACIÓN","18576021-079-02","ocds-0ud2q6-18576021-079-02","125168.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RENATO PEREZ MARTINEZ, id=luis-renato-perez-martinez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125168.1","sdse-opu80-131/2002"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0060&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-060-02-SDSE-OPU81-084/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reposición de rejillas IRVING y fabricación de plataformas","[{id=compranet3-1620530467436}]","18576021","Reposición de rejillas IRVING y fabricación de plataformas","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-084/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-084/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0060&AnoInv=2002&TipInv=R}]","Reposición de rejillas IRVING y fabricación de plataformas","SDSE-OPU81-084/2002","PEMEX REFINACIÓN","18576021-060-02","ocds-0ud2q6-18576021-060-02","1670559.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1670559.86","SDSE-OPU81-084/2002"
