"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-002/08&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-004-08-APITUXGOINOP-002/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Construcciýn de la primera etapa del acceso definitivo al Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Construcciýn de la primera etapa del acceso definitivo al Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-002/08&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Construcciýn de la primera etapa del acceso definitivo al Puerto de Tuxpan, Ver.","APITUXGOINOP-002/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-004-08","ocds-0ud2q6-09175002-004-08","1.059212615E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.059212615E8","APITUXGOINOP-002/08"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOIN-OP-005/0&p_CveDep=09175&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-006-07-APITUX-GOIN-OP-005/0","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","CONSTRUCCION DE FOSA DE CAPTACION EN LA DARSENA DE CIABOGA Y DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN, VER.","[{id=compranet3-1620530467436}]","9175002","CONSTRUCCION DE FOSA DE CAPTACION EN LA DARSENA DE CIABOGA Y DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN, VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-005/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOIN-OP-005/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOIN-OP-005/0&p_CveDep=09175&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE FOSA DE CAPTACION EN LA DARSENA DE CIABOGA Y DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN, VER.","APITUX-GOIN-OP-005/0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-006-07","ocds-0ud2q6-09175002-006-07","5.975270614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.975270614E7","APITUX-GOIN-OP-005/0"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-001-10-APITUXGOINOP-001/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER","[{id=compranet3-1620530467436}]","9175002","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=D}]","Construcción de primera etapa del patio de maniobras e instalación eléctrica de la bodega de usos múltiples en el Puerto de Tuxpan Ver.","APITUXGOINOP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-001-10","ocds-0ud2q6-09175002-001-10","4.99494745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.99494745E7","APITUXGOINOP-001/10"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-008-08-APITUX-GOINOP-003/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN, VER.","[{id=compranet3-1620530467436}]","9175002","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN, VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOINOP-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOINOP-003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D}]","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN, VER.","APITUX-GOINOP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-008-08","ocds-0ud2q6-09175002-008-08","34794000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34794000","APITUX-GOINOP-003/08"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-006-08-APITUXGOIN-OP-003/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN, VER.","[{id=compranet3-1620530467436}]","9175002","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN, VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOIN-OP-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOIN-OP-003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09175&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D}]","Supervision de apoyo para el Dragado de mantenimeinto y batimetrias de control en el Puerto de Tuxpan, Ver.","APITUXGOIN-OP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-006-08","ocds-0ud2q6-09175002-006-08","34794000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34794000","APITUXGOIN-OP-003/08"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-003/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-004-06-APITUX-GOI-OP-003/06","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOI-OP-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-003/06&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y de mantenimiento en el Puerto de Tuxpan, Ver.","APITUX-GOI-OP-003/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-004-06","ocds-0ud2q6-09175002-004-06","2.48287329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48287329E7","APITUX-GOI-OP-003/06"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[GRUPO RAUDALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOIN-OP-013/04&p_CveDep=09175&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO RAUDALES, S.A. DE C.V., details={type=company}, id=grupo-raudales-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-005-04-APITUXGOIN-OP-013/04","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-raudales-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Tablestacado para ampliaciòn de dàrsena de ciaboga en la margen izquierda del rìo en el Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Tablestacado para ampliaciòn de dàrsena de ciaboga en la margen izquierda del rìo en el Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOIN-OP-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOIN-OP-013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOIN-OP-013/04&p_CveDep=09175&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Tablestacado para ampliaciòn de dàrsena de ciaboga en la margen izquierda del rìo en el Puerto de Tuxpan, Ver.","APITUXGOIN-OP-013/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-005-04","ocds-0ud2q6-09175002-005-04","2.083421196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAUDALES, S.A. DE C.V., id=grupo-raudales-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.083421196E7","APITUXGOIN-OP-013/04"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[CORPORATIVO COSTA-AFUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOIN-OP-002/2&p_CveDep=09175&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO COSTA-AFUERA, S.A. DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-002-06-APITUX-GOIN-OP-002/2","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[corporativo-costa-afuera-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Prolongaciýn de la escollera norte en su cuarta etapa en el Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Prolongaciýn de la escollera norte en su cuarta etapa en el Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-002/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOIN-OP-002/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOIN-OP-002/2&p_CveDep=09175&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Prolongaciýn de la escollera norte en su cuarta etapa en el Puerto de Tuxpan, Ver.","APITUX-GOIN-OP-002/2","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-002-06","ocds-0ud2q6-09175002-002-06","1.797140705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COSTA-AFUERA, S.A. DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.797140705E7","APITUX-GOIN-OP-002/2"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-006/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-004-02-APITUXGOINOP-006/02","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Dragado de mantenimiento en el canal de navegación exterior y dársena de ciaboga a la -11.00 m. y canal interior a la -10.40 m. referidas al N.B.M. en el Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Dragado de mantenimiento en el canal de navegación exterior y dársena de ciaboga a la -11.00 m. y canal interior a la -10.40 m. referidas al N.B.M. en el Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUXGOINOP-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUXGOINOP-006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUXGOINOP-006/02&p_CveDep=09175&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Dragado de mantenimiento en el canal de navegación exterior y dársena de ciaboga a la -11.00 m. y canal interior a la -10.40 m. referidas al N.B.M. en el Puerto de Tuxpan, Ver.","APITUXGOINOP-006/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-004-02","ocds-0ud2q6-09175002-004-02","17920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17920000","APITUXGOINOP-006/02"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","active","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-004/10&p_CveDep=09175&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","09175002-002-10-APITUX-GOI-OP-004/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","works","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","Construcciýn de retorno vial y obras complementarias en el Libramiento de acceso al Puerto de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","9175002","Construcciýn de retorno vial y obras complementarias en el Libramiento de acceso al Puerto de Tuxpan, Ver.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-OP-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GOI-OP-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITUX-GOI-OP-004/10&p_CveDep=09175&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de retorno vial y obras complementarias en el Libramiento de acceso al Puerto de Tuxpan, Ver.","APITUX-GOI-OP-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175002-002-10","ocds-0ud2q6-09175002-002-10","1.715255256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO S.A. DE C.V., id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.715255256E7","APITUX-GOI-OP-004/10"
