"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-10-22T02:00:00.000Z","2013-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317083]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N104-2013-541677","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2013-11-12T12:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE REFACCIONES INDUSTRIALES","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE REFACCIONES INDUSTRIALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","541677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317083}]","ADQUISICION DE REFACCIONES INDUSTRIALES 2014","541677","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471711","ocds-0ud2q6-LA-019GYR027-N104-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1004395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004395","541677"
"2019-01-24T01:16:35.000Z","2016-10-25T15:27:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980984]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","LA-019GYR026-E179-2016-1720279","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2016-11-16T12:30:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","LA-019GYR026-E179-2016 INSUMOS DE CONSERVACION 2017","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","LA-019GYR026-E179-2016 INSUMOS DE CONSERVACION 2017","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720279","MX-CPA","MXN","[{datePublished=2016-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980984}]","LA-019GYR026-E179-2016 INSUMOS DE CONSERVACION 2017","1720279","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1178566","ocds-0ud2q6-LA-019GYR026-E179-2016","false","[{}]","01. Licitación Pública LAASSP","3159331.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3159331.81","1720279","2016-11-23T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-11-18T18:09:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478546]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","LA-019GYR004-N285-2014-673450","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2014-12-08T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de “BIENES DE CONSUMO DE CONSERVACION PARA LAS UNIDADES MEDICAS Y ADMINISTRATIVAS DEL REGIMEN ORDINARIO Y EL PROGRAMA IMSS PROSPERA, EJERCICIO 2015”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de “BIENES DE CONSUMO DE CONSERVACION PARA LAS UNIDADES MEDICAS Y ADMINISTRATIVAS DEL REGIMEN ORDINARIO Y EL PROGRAMA IMSS PROSPERA, EJERCICIO 2015”","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","673450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478546}]","Adquisición de Bienes de Consumo para Conservación","673450","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","709131","ocds-0ud2q6-LA-019GYR004-N285-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","182633.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182633.6","673450",,
"2019-01-24T01:17:00.000Z","2016-04-12T15:43:00.000Z","2016-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838274]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E115-2016-1091088","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-04-27T08:40:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C6M1202","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","C6M1202","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1091088","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838274}]","LA-019GYR009-E115-2016 ADQ. INSUMOS DE CONSERVACIÓN","1091088","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1026454","ocds-0ud2q6-LA-019GYR009-E115-2016","false","[{}]","01. Licitación Pública LAASSP","3066429.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3066429.31","1091088","2016-05-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-12T15:43:00.000Z","2016-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838274]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-E115-2016-1089850","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-04-27T08:40:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","C6M1200","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","C6M1200","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1089850","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838274}]","LA-019GYR009-E115-2016 ADQ. INSUMOS DE CONSERVACIÓN","1089850","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1026454","ocds-0ud2q6-LA-019GYR009-E115-2016","false","[{}]","01. Licitación Pública LAASSP","531322.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531322.41","1089850","2016-05-20T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-12-04T15:34:00.000Z","2014-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340274]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","LA-019GYR008-N4-2014-485331","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2013-12-23T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Refacciones","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Refacciones","open","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","485331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340274}]","LA-019GYR008-N4-2014 REFACCIONES Y HERRAMIENTA MENOR PARA CONSERVACION 2014","485331","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","504119","ocds-0ud2q6-LA-019GYR008-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","181699.006","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181699.006","485331",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94727","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94727","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1244969.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1244969.82","94727",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94733","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94733","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1925119.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1925119.83","94733",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94723","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94723","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38793","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793","94723",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94729","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94729","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1835123.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1835123.28","94729",,
"2019-11-08T17:40:02.000Z","2011-11-03T11:26:00.000Z","2012-02-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[ARMANDO MANRIQUEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147]","[{address={countryName=México}, roles=supplier, name=ARMANDO MANRIQUEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=armando-manriquez-ruiz}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-019GYR009-N87-2011-94720","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[armando-manriquez-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2011-11-24T10:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","94720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57147}]","LA-019GYR009-N87-2011 CONVOCATORIA ADQ. INSUMOS CONSERVACION","94720","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","87964","ocds-0ud2q6-LA-019GYR009-N87-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1221667.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO MANRIQUEZ RUIZ, id=armando-manriquez-ruiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1221667.24","94720",,
