"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-070/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-005-03-CAPCEE-070/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[dsy-scientific-de-mexico-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-070/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-070/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-070/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-070/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-005-03","ocds-0ud2q6-50121001-005-03","8830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830","CAPCEE-070/2003"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-012/2005&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-002-05-CAPCEE-012/2005","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[dsy-scientific-de-mexico-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mobiliario, equipo y equipo especializado","[{id=compranet3-1620530467436}]","50121001","Mobiliario, equipo y equipo especializado","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-012/2005&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mobiliario, equipo y equipo especializado","CAPCEE-012/2005","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-002-05","ocds-0ud2q6-50121001-002-05","521240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521240","CAPCEE-012/2005"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Comité de Instalaciones Educativas","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-377-LPF-2002&p_CveDep=44002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Comité de Instalaciones Educativas","44002002-005-02-CIEEM-377-LPF-2002","[contract]","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[dsy-scientific-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Comité de Instalaciones Educativas","unidad-compradora","Mobiliario y Accesorios","[{id=compranet3-1620530467436}]","44002002","Mobiliario y Accesorios","open","institution","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","Comité de Instalaciones Educativas","comite-de-instalaciones-educativas-secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","CIEEM-377-LPF-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIEEM-377-LPF-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIEEM-377-LPF-2002&p_CveDep=44002&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mobiliario y Accesorios","CIEEM-377-LPF-2002","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","44002002-005-02","ocds-0ud2q6-44002002-005-02","1024347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1024347.82","CIEEM-377-LPF-2002"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-026&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-026","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-026&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-026","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","196325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196325","PEDIDO-026"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-045&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-10-PEDIDO-045","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-045&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de maquinaria y equipo industrial, herramientas y maquinas herramientas y refacciones y accesorios","PEDIDO-045","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-10","ocds-0ud2q6-11171001-017-10","59640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59640","PEDIDO-045"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-093&p_CveDep=11171&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-029-09-PED-093","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Maquinaria y Equipo Industrial","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Maquinaria y Equipo Industrial","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-093&p_CveDep=11171&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo Industrial","PED-093","INSTITUTO POLITÉCNICO NACIONAL","11171001-029-09","ocds-0ud2q6-11171001-029-09","470600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470600","PED-093"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-10-PEDIDO-007","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-007&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones; maquinaria y Equipo Elýctrico y Electrýnico y Bienes Informýticos","PEDIDO-007","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-10","ocds-0ud2q6-11171001-016-10","895653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895653","PEDIDO-007"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-249&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-037-09-PED-249","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[dsy-scientific-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Maquinarýa y Equipo Industrial, Equipos y Aparatos de Comunicaciones y Maquinarýa y Equipo Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","11171001","Maquinarýa y Equipo Industrial, Equipos y Aparatos de Comunicaciones y Maquinarýa y Equipo Elýctrico y Electrýnico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-249&p_CveDep=11171&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Maquinarýa y Equipo Industrial, Equipos y Aparatos de Comunicaciones y Maquinarýa y Equipo Elýctrico y Electrýnico","PED-249","INSTITUTO POLITÉCNICO NACIONAL","11171001-037-09","ocds-0ud2q6-11171001-037-09","1838500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1838500","PED-249"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A066/2008&p_CveDep=11135&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-004-08-A066/2008","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dsy-scientific-de-mexico-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","[{id=compranet3-1620530467436}]","11135002","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","A066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A066/2008&p_CveDep=11135&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","A066/2008","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-004-08","ocds-0ud2q6-11135002-004-08","236150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236150","A066/2008"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[DSY SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M061/2008&p_CveDep=11135&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=dsy-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-004-08-M061/2008","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dsy-scientific-de-mexico-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","[{id=compranet3-1620530467436}]","11135002","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","M061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M061/2008&p_CveDep=11135&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adaptaciones a Talleres y Laboratorios de Nivel Medio Superior, Areas Administrativas y Posgrado","M061/2008","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-004-08","ocds-0ud2q6-11135002-004-08","117600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSY SCIENTIFIC DE MEXICO S.A. DE C.V., id=dsy-scientific-de-mexico-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117600","M061/2008"
