"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONSTRUCTORA NEVAREZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-05-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NEVAREZ S.A DE C.V., details={type=company}, id=constructora-nevarez-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-012-09-OAX-OP-PF-05-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-nevarez-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-05-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-05-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-05-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Construcción de 33,973m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica, en diversas localidades del Municipio de San Pedro Ixcatlan(Zona 2), Distrito de Tuxtepec, Oax.","OAX-OP-PF-05-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-09","ocds-0ud2q6-00020020-012-09","6943878.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NEVAREZ S.A DE C.V., id=constructora-nevarez-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6943878.92","OAX-OP-PF-05-09"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS DAVID ARELLANO MELGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESUS DAVID ARELLANO MELGAR, details={type=person}, id=jesus-david-arellano-melgar}]","Nacional","MXN","Delegación Oaxaca","00020020-012-10-SDS-OAX/PDZPOPPF3210","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-david-arellano-melgar]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","limited","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF3210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF3210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0012&AnoInv=2010&TipInv=R}]","Adecuación o remodelación de casa habitación","SDS-OAX/PDZPOPPF3210","SECRETARÍA DE DESARROLLO SOCIAL","00020020-012-10","ocds-0ud2q6-00020020-012-10","1325668.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DAVID ARELLANO MELGAR, id=jesus-david-arellano-melgar}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325668.67","SDS-OAX/PDZPOPPF3210"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[EUNICE CRUZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=EUNICE CRUZ DIAZ, details={type=person}, id=eunice-cruz-diaz}]","Nacional","MXN","Delegación Oaxaca","00020020-013-08-DEO/SEDESOLOP041-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[eunice-cruz-diaz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP041-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2008&TipInv=D}]","Construcciýn de 104,230 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santa Maria Chilchotla, distrito de Teotitlan, Oax.","DEO/SEDESOLOP041-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-08","ocds-0ud2q6-00020020-013-08","2919563.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUNICE CRUZ DIAZ, id=eunice-cruz-diaz}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2919563.5","DEO/SEDESOLOP041-08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP013-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-013-08-DEO/SEDESOLOP013-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 104,230 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santa Maria Chilchotla, distrito de Teotitlan, Oax.","[{id=compranet3-1620530467436}]","20020","Construcciýn de 104,230 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santa Maria Chilchotla, distrito de Teotitlan, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP013-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Construcciýn de 104,230 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del municipio de Santa Maria Chilchotla, distrito de Teotitlan, Oax.","DEO/SEDESOLOP013-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-08","ocds-0ud2q6-00020020-013-08","18761400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V., id=servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18761400","DEO/SEDESOLOP013-08"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[DURACON CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DURACON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=duracon-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-013-09-SED/OAX-OP-PF-71-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[duracon-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-71-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-71-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2009&TipInv=D}]","Construcción de 30,601 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica;en diversas localidades del Municipio de San Martín Peras (Zona 1), Distrito de Juxtlahuaca, Oax.","SED/OAX-OP-PF-71-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-09","ocds-0ud2q6-00020020-013-09","6388770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURACON CONSTRUCCIONES S.A. DE C.V., id=duracon-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6388770","SED/OAX-OP-PF-71-09"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[SAERAD CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-06-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAERAD CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saerad-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-013-09-OAX-OP-PF-06-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[saerad-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcción de 30,601 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica;en diversas localidades del Municipio de San Martín Peras (Zona 1), Distrito de Juxtlahuaca, Oax.","[{id=compranet3-1620530467436}]","20020","Construcción de 30,601 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica;en diversas localidades del Municipio de San Martín Peras (Zona 1), Distrito de Juxtlahuaca, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-06-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-06-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-06-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Construcción de 30,601 m2 de piso firme de concreto hidráulico impermeable de resistencia F'C=150 kg/cm2 de 8 cms. de espesor, reforzado con malla electrosoldada 6-6/10-10 de F'Y=5000 kg/cm2, acabado pulido con llana metálica;en diversas localidades del Municipio de San Martín Peras (Zona 1), Distrito de Juxtlahuaca, Oax.","OAX-OP-PF-06-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-09","ocds-0ud2q6-00020020-013-09","7403851.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAERAD CONSTRUCCIONES, S.A. DE C.V., id=saerad-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7403851.93","OAX-OP-PF-06-09"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[JESUS GERARDO TAMAYO ARMENGOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESUS GERARDO TAMAYO ARMENGOL, details={type=person}, id=jesus-gerardo-tamayo-armengol}]","Nacional","MXN","Delegación Oaxaca","00020020-013-10-SDS-OAX/PDZPOPPF3410","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-gerardo-tamayo-armengol]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF3410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF3410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0013&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE 35,988 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,105 VIVIENDAS DE 08 LOCALIDADES DEL MUNICIPIO DE SAN JUAN GUELAVýA, MAGDALENA TEITIPAC, SAN SEBASTIýN TEITIPAC Y SANTA ANA DEL VALLE, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF3410","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-10","ocds-0ud2q6-00020020-013-10","1252264.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GERARDO TAMAYO ARMENGOL, id=jesus-gerardo-tamayo-armengol}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252264.65","SDS-OAX/PDZPOPPF3410"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ARGUTSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1010&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARGUTSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=argutsa-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-013-10-SDS-OAX/PDZPOPPF1010","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[argutsa-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 35,988 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,105 VIVIENDAS DE 08 LOCALIDADES DEL MUNICIPIO DE SAN JUAN GUELAVýA, MAGDALENA TEITIPAC, SAN SEBASTIýN TEITIPAC Y SANTA ANA DEL VALLE, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 35,988 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,105 VIVIENDAS DE 08 LOCALIDADES DEL MUNICIPIO DE SAN JUAN GUELAVýA, MAGDALENA TEITIPAC, SAN SEBASTIýN TEITIPAC Y SANTA ANA DEL VALLE, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF1010&p_CveDep=00020&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 35,988 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 1,105 VIVIENDAS DE 08 LOCALIDADES DEL MUNICIPIO DE SAN JUAN GUELAVýA, MAGDALENA TEITIPAC, SAN SEBASTIýN TEITIPAC Y SANTA ANA DEL VALLE, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF1010","SECRETARÍA DE DESARROLLO SOCIAL","00020020-013-10","ocds-0ud2q6-00020020-013-10","7359816.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUTSA CONSTRUCCIONES S.A. DE C.V., id=argutsa-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7359816.22","SDS-OAX/PDZPOPPF1010"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[OBRAS Y PROYECTOS LLANO DE PIEDRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OBRAS Y PROYECTOS LLANO DE PIEDRA SA DE CV, details={type=company}, id=obras-y-proyectos-llano-de-piedra-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-014-08-DEO/SEDESOLOP042-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-y-proyectos-llano-de-piedra-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP042-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0014&AnoInv=2008&TipInv=D}]","Construcciýn de 112,945 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del Municipio de San Agustýn Loxicha, distrito de Pochutla, Oaxaca.","DEO/SEDESOLOP042-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-014-08","ocds-0ud2q6-00020020-014-08","2274808.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS LLANO DE PIEDRA SA DE CV, id=obras-y-proyectos-llano-de-piedra-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274808.2","DEO/SEDESOLOP042-08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP0014-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V., details={type=company}, id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-014-08-DEO/SEDESOLOP0014-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[pachmar-consorcio-constructor-veracruzano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 112,945 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del Municipio de San Agustýn Loxicha, distrito de Pochutla, Oaxaca.","[{id=compranet3-1620530467436}]","20020","Construcciýn de 112,945 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del Municipio de San Agustýn Loxicha, distrito de Pochutla, Oaxaca.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP0014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP0014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP0014-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn de 112,945 m2 de piso firme de concreto hidrýulico de f'c=150 kg/cm2 de 8 cms. de espesor, en diversas localidades del Municipio de San Agustýn Loxicha, distrito de Pochutla, Oaxaca.","DEO/SEDESOLOP0014-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-014-08","ocds-0ud2q6-00020020-014-08","2.34654532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V., id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.34654532E7","DEO/SEDESOLOP0014-08"
