"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-15-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-020-08-DRMO-LPN-15-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","vales de gasolina","[{id=compranet3-1620530467436}]","637089","vales de gasolina","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-15-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-15-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-15-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","vales de gasolina","DRMO-LPN-15-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-020-08","ocds-0ud2q6-00637089-020-08","5.44803952287E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.44803952287E9","DRMO-LPN-15-09"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-070-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-006-08-DRMO-LPN-070-08","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýn de sustancias quýmicas","[{id=compranet3-1620530467436}]","637089","Adquisiciýn de sustancias quýmicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-070-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-070-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-070-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de sustancias quýmicas","DRMO-LPN-070-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-006-08","ocds-0ud2q6-00637089-006-08","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","DRMO-LPN-070-08"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-017-05&p_CveDep=00637&p_CveUni=089&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-024-04-DRMO-LPN-017-05","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-internacional-de-mantenimiento-especializado-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Servicio de Limpieza y Jardinería","[{id=compranet3-1620530467436}]","637089","Servicio de Limpieza y Jardinería","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-017-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-017-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-017-05&p_CveDep=00637&p_CveUni=089&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza y Jardinería","DRMO-LPN-017-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-024-04","ocds-0ud2q6-00637089-024-04","4933493.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933493.18","DRMO-LPN-017-05"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[SALMAN SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-031-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=salman-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-029-07-DRMO-LPN-031-08","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[salman-servicios-profesionales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","637089","servicio de limpieza","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-031-08&p_CveDep=00637&p_CveUni=089&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","servicio de limpieza","DRMO-LPN-031-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-029-07","ocds-0ud2q6-00637089-029-07","4677235.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., id=salman-servicios-profesionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677235.78","DRMO-LPN-031-08"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-20-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-016-08-DRMO-LPN-20-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","servicio de limpieza, jardineria, recolecciýn de desechos municipales y destino final para las unidades","[{id=compranet3-1620530467436}]","637089","servicio de limpieza, jardineria, recolecciýn de desechos municipales y destino final para las unidades","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPN-20-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPN-20-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","servicio de limpieza, jardineria, recolecciýn de desechos municipales y destino final para las unidades","DRMO-LPN-20-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-016-08","ocds-0ud2q6-00637089-016-08","4391100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES, S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4391100","DRMO-LPN-20-09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-48-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-004-09-DRMO-LPI-48-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisiciýn de sustancias quimicas","[{id=compranet3-1620530467436}]","637089","Adquisiciýn de sustancias quimicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-48-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-48-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-48-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de sustancias quimicas","DRMO-LPI-48-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-004-09","ocds-0ud2q6-00637089-004-09","4347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826","DRMO-LPI-48-09"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[LIMPIEZA Y MANTENIMIENTO MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-LPN-061-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO MORELOS, S.A. DE C.V., details={type=company}, id=limpieza-y-mantenimiento-morelos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-002-07-DRM-LPN-061-07","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-mantenimiento-morelos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637089","Servicio de Limpieza","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRM-LPN-061-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-LPN-061-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-LPN-061-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza","DRM-LPN-061-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-002-07","ocds-0ud2q6-00637089-002-07","4244467.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO MORELOS, S.A. DE C.V., id=limpieza-y-mantenimiento-morelos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4244467.5","DRM-LPN-061-07"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[BIORIHLUZ DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-021-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., details={type=company}, id=biorihluz-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-028-06-DRMO-LPI-021-07","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Sustancias quimicas","[{id=compranet3-1620530467436}]","637089","Sustancias quimicas","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-021-07&p_CveDep=00637&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Sustancias quimicas","DRMO-LPI-021-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-028-06","ocds-0ud2q6-00637089-028-06","4056248.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIORIHLUZ DE MÉXICO, S.A. DE C.V., id=biorihluz-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4056248.57","DRMO-LPI-021-07"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2002&p_CveDep=00637&p_CveUni=089&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-019-02-70/2002","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Adquisicion de Material de Curacion f.c.b. y Suministros Medicos","[{id=compranet3-1620530467436}]","637089","Adquisicion de Material de Curacion f.c.b. y Suministros Medicos","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","70/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2002&p_CveDep=00637&p_CveUni=089&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material de Curacion f.c.b. y Suministros Medicos","70/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-019-02","ocds-0ud2q6-00637089-019-02","3719755.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3719755.28","70/2002"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[COINPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-091-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINPA S.A. DE C.V., details={type=company}, id=coinpa-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Morelos","00637089-016-09-DRMO-LPI-091-09","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coinpa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Equipo Electromecánico para la C. H. Dr. Rafael Barba Ocampo","[{id=compranet3-1620530467436}]","637089","Equipo Electromecánico para la C. H. Dr. Rafael Barba Ocampo","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPI-091-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-LPI-091-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-LPI-091-09&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Equipo Electromecánico para la C. H. Dr. Rafael Barba Ocampo","DRMO-LPI-091-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-016-09","ocds-0ud2q6-00637089-016-09","3250459.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINPA S.A. DE C.V., id=coinpa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250459.14","DRMO-LPI-091-09"
