"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50419&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-05-D50419","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641279","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D50419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50419&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS, GENERICOS, GENERICOS INTERCAMBIABLES O INNOVADORES CON EMPAQUE SECTOR SALUD CON SELLO O SOBREIMPRESION CON LA SIMBOLOGIA G.I. O CON ETIQUETADO COMERCIAL CON LA CLAVE DEL SECTOR SALUD CON UN SELLO O SOBREIMPRESION , CLAVES SUSTANTIVAS Y CLAVES 5000","D50419","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-05","ocds-0ud2q6-00641279-001-05","1.062204016E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.062204016E7","D50419"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90140&p_CveDep=00641&p_CveUni=279&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-013-09-D90140","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[abastecedora-uruguay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DE COCINA Y COMEDOR PARA LA UMAE HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO PARA NECESIDADES DEL EJERCICIO 2010","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DE COCINA Y COMEDOR PARA LA UMAE HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO PARA NECESIDADES DEL EJERCICIO 2010","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D90140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90140&p_CveDep=00641&p_CveUni=279&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE ARTICULOS DE COCINA Y COMEDOR PARA LA UMAE HOSPITAL DE ESPECIALIDADES NO. 1 CMN BAJIO PARA NECESIDADES DEL EJERCICIO 2010","D90140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-013-09","ocds-0ud2q6-00641279-013-09","7589363.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7589363.22","D90140"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-002-07-D70056","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=279&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES","D70056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-002-07","ocds-0ud2q6-00641279-002-07","5339925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5339925","D70056"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=279&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-018-09-C950056","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO A EQUIPOS MEDICOS POR MARCA DETERMINADA","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO A EQUIPOS MEDICOS POR MARCA DETERMINADA","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","C950056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=279&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO A EQUIPOS MEDICOS POR MARCA DETERMINADA","C950056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-018-09","ocds-0ud2q6-00641279-018-09","4481065.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4481065.66","C950056"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750048&p_CveDep=00641&p_CveUni=279&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-024-07-C750048","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","SERVICIO DE LENTES INTRAOCULARES","[{id=compranet3-1620530467436}]","641279","SERVICIO DE LENTES INTRAOCULARES","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","C750048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750048&p_CveDep=00641&p_CveUni=279&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LENTES INTRAOCULARES","C750048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-024-07","ocds-0ud2q6-00641279-024-07","4252200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4252200","C750048"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75063&p_CveDep=00641&p_CveUni=279&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-014-07-D75063","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE HEMODINAMIA","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE HEMODINAMIA","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D75063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75063&p_CveDep=00641&p_CveUni=279&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE HEMODINAMIA","D75063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-014-07","ocds-0ud2q6-00641279-014-07","3642620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3642620","D75063"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050454&p_CveDep=00641&p_CveUni=279&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-015-10-S050454","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES PARA CUBRIR NECESIDADES DEL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES PARA CUBRIR NECESIDADES DEL EJERCICIO 2011","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","S050454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050454&p_CveDep=00641&p_CveUni=279&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES PARA CUBRIR NECESIDADES DEL EJERCICIO 2011","S050454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-015-10","ocds-0ud2q6-00641279-015-10","3348151.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3348151.95","S050454"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70044&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-001-07-D70044","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES.","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES.","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70044&p_CveDep=00641&p_CveUni=279&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS Y GENERICOS INTERCAMBIABLES E INNOVADORES.","D70044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-001-07","ocds-0ud2q6-00641279-001-07","2568270.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568270.6","D70044"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75065&p_CveDep=00641&p_CveUni=279&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-012-07-D75065","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE MINIMA INVASION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D75065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75065&p_CveDep=00641&p_CveUni=279&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE MINIMA INVASION","D75065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-012-07","ocds-0ud2q6-00641279-012-07","2567600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567600","D75065"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75057&p_CveDep=00641&p_CveUni=279&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-010-07-D75057","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION DE CARACTER INTERNACIONAL BAJO LA COBERTURA DE TRATADOS PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE.","[{id=compranet3-1620530467436}]","641279","LICITACION DE CARACTER INTERNACIONAL BAJO LA COBERTURA DE TRATADOS PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE.","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D75057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75057&p_CveDep=00641&p_CveUni=279&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","LICITACION DE CARACTER INTERNACIONAL BAJO LA COBERTURA DE TRATADOS PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE.","D75057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-010-07","ocds-0ud2q6-00641279-010-07","2506976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2506976","D75057"
