"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CASA MAYER Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220003&vv_provsino=0]","[{roles=supplier, name=CASA MAYER Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=casa-mayer-y-asociados-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-019-10-428220003","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[casa-mayer-y-asociados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18575107","Empaque","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220003&vv_provsino=0}]","Adquisiciýn de tren de alimentaciýn de tuberýa.","428220003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-019-10","ocds-0ud2q6-18575107-019-10","1.416737438E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MAYER Y ASOCIADOS, S.A. DE C.V., id=casa-mayer-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.416737438E8","428220003"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[METRIKA LAB INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METRIKA LAB INTERNACIONAL SA DE CV, details={type=company}, id=metrika-lab-internacional-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-019-10-428220007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[metrika-lab-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de tren de alimentaciýn de tuberýa.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de tren de alimentaciýn de tuberýa.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de tren de alimentaciýn de tuberýa.","428220007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-019-10","ocds-0ud2q6-18575107-019-10","3.385983997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIKA LAB INTERNACIONAL SA DE CV, id=metrika-lab-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.385983997E7","428220007"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COLEGIO DE CONTADORES PýBLICOS DE CD. DEL CARMEN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235856&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE CONTADORES PýBLICOS DE CD. DEL CARMEN, A.C., details={type=company}, id=colegio-de-contadores-pyblicos-de-cd-del-carmen-ac}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-020-05-418235856","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[colegio-de-contadores-pyblicos-de-cd-del-carmen-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ASISTENCIA TECN. EN ANALISIS DE COSTOS INVESTIG. DE MERCADO DETERMINACION DE PRECIOS MAXIMOS DE REFERENCIA Y COSTO DE RENTA DIARIA DE EMBARCACIONES DE LOS PROCESOS DE ADQ., ARREND.SERVICIOS Y OBRA PUB","[{id=compranet3-1620530467436}]","18575107","ASISTENCIA TECN. EN ANALISIS DE COSTOS INVESTIG. DE MERCADO DETERMINACION DE PRECIOS MAXIMOS DE REFERENCIA Y COSTO DE RENTA DIARIA DE EMBARCACIONES DE LOS PROCESOS DE ADQ., ARREND.SERVICIOS Y OBRA PUB","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235856&vv_provsino=0}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","418235856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-05","ocds-0ud2q6-18575107-020-05","1980874.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE CONTADORES PýBLICOS DE CD. DEL CARMEN, A.C., id=colegio-de-contadores-pyblicos-de-cd-del-carmen-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980874.61","418235856"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-020-05-418235898","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","[{id=compranet3-1620530467436}]","18575107","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","418235898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-05","ocds-0ud2q6-18575107-020-05","3.571483856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.571483856E7","418235898"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235899&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-020-05-418235899","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","[{id=compranet3-1620530467436}]","18575107","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235899&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","418235899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-05","ocds-0ud2q6-18575107-020-05","3.05148951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.05148951E7","418235899"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SISTEMAS ECOLOGICOS MARITIMOS Y TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217841&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ECOLOGICOS MARITIMOS Y TERRESTRES, S.A. DE C.V., details={type=company}, id=sistemas-ecologicos-maritimos-y-terrestres-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-07-428217841","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sistemas-ecologicos-maritimos-y-terrestres-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE 1 (UNO) BARCO ABASTECEDOR REFRIGERADOR DENOMINADO ATENEA, PARA EL TRANSPORTE DE COMISARIA Y PRODUCTOS PERECEDEROS A INSTALACIONES COSTA AFUERA EN LA SONDO DE CAMPECHE","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE 1 (UNO) BARCO ABASTECEDOR REFRIGERADOR DENOMINADO ATENEA, PARA EL TRANSPORTE DE COMISARIA Y PRODUCTOS PERECEDEROS A INSTALACIONES COSTA AFUERA EN LA SONDO DE CAMPECHE","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217841&vv_provsino=0}]","FLETAMENTO A TIEMPO DE 1 (UNO) BARCO ABASTECEDOR REFRIGERADOR DENOMINADO ATENEA, PARA EL TRANSPORTE DE COMISARIA Y PRODUCTOS PERECEDEROS A INSTALACIONES COSTA AFUERA EN LA SONDO DE CAMPECHE","428217841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-07","ocds-0ud2q6-18575107-020-07","20584935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ECOLOGICOS MARITIMOS Y TERRESTRES, S.A. DE C.V., id=sistemas-ecologicos-maritimos-y-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20584935","428217841"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218842&vv_provsino=0]","[{roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=jorge-javier-jimenez-alcaraz}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-08-428218842","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jorge-javier-jimenez-alcaraz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218842&vv_provsino=0}]","Servicio de asistencia a buques en puerto, terminales e instalaciones costa afuera en el area de plataformas y remolque en alta mar en el Golfo de Mexico, asi como auxiliar en casos de emergencia a terminales y/o buques propiedad de PEP o a su servicio, con apoyo de 1 (uno) remolcador de puerto","428218842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-08","ocds-0ud2q6-18575107-020-08","121840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121840","428218842"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-08-428218838","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de asistencia a buques en puerto, terminales e instalaciones costa afuera en el area de plataformas y remolque en alta mar en el Golfo de Mexico, asi como auxiliar en casos de emergencia a terminales y/o buques propiedad de PEP o a su servicio, con apoyo de 1 (uno) remolcador de puerto","[{id=compranet3-1620530467436}]","18575107","Servicio de asistencia a buques en puerto, terminales e instalaciones costa afuera en el area de plataformas y remolque en alta mar en el Golfo de Mexico, asi como auxiliar en casos de emergencia a terminales y/o buques propiedad de PEP o a su servicio, con apoyo de 1 (uno) remolcador de puerto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Servicio de asistencia a buques en puerto, terminales e instalaciones costa afuera en el area de plataformas y remolque en alta mar en el Golfo de Mexico, asi como auxiliar en casos de emergencia a terminales y/o buques propiedad de PEP o a su servicio, con apoyo de 1 (uno) remolcador de puerto","428218838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-08","ocds-0ud2q6-18575107-020-08","4.275487119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.275487119E7","428218838"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PREPRENSA Y SOLUCIONES GRýFICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219001&vv_provsino=0]","[{roles=supplier, name=PREPRENSA Y SOLUCIONES GRýFICAS, S.C., details={type=company}, id=preprensa-y-soluciones-gryficas-sc}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-09-428219001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[preprensa-y-soluciones-gryficas-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BITACORA FOLIADA C/120 ORIG. C/1 COPIA","[{id=compranet3-1620530467436}]","18575107","BITACORA FOLIADA C/120 ORIG. C/1 COPIA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219001&vv_provsino=0}]","Asistencia especializada para la integracion y analisis de precios unitarios.","428219001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-09","ocds-0ud2q6-18575107-020-09","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREPRENSA Y SOLUCIONES GRýFICAS, S.C., id=preprensa-y-soluciones-gryficas-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","428219001"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CORPORATIVO PELICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229854&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO PELICANOS, S.A. DE C.V., details={type=company}, id=corporativo-pelicanos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-09-428229854","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[corporativo-pelicanos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Asistencia especializada para la integracion y analisis de precios unitarios.","[{id=compranet3-1620530467436}]","18575107","Asistencia especializada para la integracion y analisis de precios unitarios.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229854&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Asistencia especializada para la integracion y analisis de precios unitarios.","428229854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-09","ocds-0ud2q6-18575107-020-09","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PELICANOS, S.A. DE C.V., id=corporativo-pelicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","428229854"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220852&vv_provsino=0]","[{roles=supplier, name=MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-y-suministros-integrales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-020-10-428220852","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mexicana-de-servicios-y-suministros-integrales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","[{id=compranet3-1620530467436}]","18575107","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220852&vv_provsino=0}]","Servicios de desinfecciýn instalaciones marinas, terrestres y equipos de transporte","428220852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-10","ocds-0ud2q6-18575107-020-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS Y SUMINISTROS INTEGRALES, S.A. DE C.V., id=mexicana-de-servicios-y-suministros-integrales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","428220852"
