"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Grupo Consultor de Mercados Agrícolas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-2012PEDIDO]","[{roles=supplier, name=Grupo Consultor de Mercados Agrícolas S.A. de C.V., details={type=company}, id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","105-2012PEDIDO-105-2012PEDIDO","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[grupo-consultor-de-mercados-agricolas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción al servicio de información de mercado de granos (boletín de precios de mercado diaria semanal y mensual de maíz trigo sorgo y soya vía electrónica)","[{id=pot-1620519810584}]","Suscripción al servicio de información de mercado de granos (boletín de precios de mercado diaria semanal y mensual de maíz trigo sorgo y soya vía electrónica)","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","105-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-2012PEDIDO}]","Suscripción al servicio de información de mercado de granos (boletín de precios de mercado diaria semanal y mensual de maíz trigo sorgo y soya vía electrónica)","105-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","105-2012PEDIDO","ocds-0ud2q6-105-2012PEDIDO","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Consultor de Mercados Agrícolas S.A. de C.V., id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","105-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Exotec Web Desing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711198]","[{roles=supplier, name=Exotec Web Desing S.A. de C.V., details={type=company}, id=exotec-web-desing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","ORDENDESERVICIO-711198-ORDENDESERVICIO-711198","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[exotec-web-desing-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implantación del sistema de gestión de calidad","[{id=pot-1620519810584}]","Implantación del sistema de gestión de calidad","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","ORDENDESERVICIO-711198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711198}]","Implantación del sistema de gestión de calidad","ORDENDESERVICIO-711198","SECRETARÍA DE ECONOMÍA","2007-11-15T00:00:00.000Z","ORDENDESERVICIO-711198","ocds-0ud2q6-ORDENDESERVICIO-711198","107880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Exotec Web Desing S.A. de C.V., id=exotec-web-desing-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107880","ORDENDESERVICIO-711198","direct"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Ims Ag]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711789]","[{roles=supplier, name=Ims Ag, details={type=company}, id=ims-ag}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711789-PEDIDO-711789","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[ims-ag]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material informativo denominado información especial de productos farmacéuticos patentados en México","[{id=pot-1620519810584}]","Material informativo denominado información especial de productos farmacéuticos patentados en México","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711789}]","Material informativo denominado información especial de productos farmacéuticos patentados en México","PEDIDO-711789","SECRETARÍA DE ECONOMÍA","2008-12-22T00:00:00.000Z","PEDIDO-711789","ocds-0ud2q6-PEDIDO-711789","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ims Ag, id=ims-ag}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","PEDIDO-711789","direct"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Grupo Consultor de Mercados Agrícolas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711848]","[{roles=supplier, name=Grupo Consultor de Mercados Agrícolas S.A. de C.V., details={type=company}, id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711848-PEDIDO-711848","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[grupo-consultor-de-mercados-agricolas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la adquisición de la suscripción al boletín de precios de mercado diario semanal y mensual de maíz trigo sorgo y soya vía internet","[{id=pot-1620519810584}]","Contratación de los servicios para la adquisición de la suscripción al boletín de precios de mercado diario semanal y mensual de maíz trigo sorgo y soya vía internet","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711848}]","Contratación de los servicios para la adquisición de la suscripción al boletín de precios de mercado diario semanal y mensual de maíz trigo sorgo y soya vía internet","PEDIDO-711848","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","PEDIDO-711848","ocds-0ud2q6-PEDIDO-711848","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Consultor de Mercados Agrícolas S.A. de C.V., id=grupo-consultor-de-mercados-agricolas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","PEDIDO-711848","direct"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Grupo Art Display S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711849]","[{roles=supplier, name=Grupo Art Display S.A. de C.V., details={type=company}, id=grupo-art-display-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711849-PEDIDO-711849","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[grupo-art-display-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la instalación y acondicionamiento de un stand para participar en la expo antad 2009","[{id=pot-1620519810584}]","Contratación de los servicios para la instalación y acondicionamiento de un stand para participar en la expo antad 2009","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711849}]","Contratación de los servicios para la instalación y acondicionamiento de un stand para participar en la expo antad 2009","PEDIDO-711849","SECRETARÍA DE ECONOMÍA","2009-03-13T00:00:00.000Z","PEDIDO-711849","ocds-0ud2q6-PEDIDO-711849","34782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Art Display S.A. de C.V., id=grupo-art-display-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34782.61","PEDIDO-711849","direct"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Odeth Salvatierra Munguía]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711961]","[{roles=supplier, name=Odeth Salvatierra Munguía, details={type=person}, id=odeth-salvatierra-munguia}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711961-PEDIDO-711961","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[odeth-salvatierra-munguia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría jurídica para la elaboración de documentos y seguimiento de acuerdos del consejo directivo del proind","[{id=pot-1620519810584}]","Asesoría jurídica para la elaboración de documentos y seguimiento de acuerdos del consejo directivo del proind","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711961}]","Asesoría jurídica para la elaboración de documentos y seguimiento de acuerdos del consejo directivo del proind","PEDIDO-711961","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","PEDIDO-711961","ocds-0ud2q6-PEDIDO-711961","239520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Odeth Salvatierra Munguía, id=odeth-salvatierra-munguia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239520","PEDIDO-711961","direct"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Comercializadora Mitra Minerva Ochoa Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711072]","[{roles=supplier, name=Comercializadora Mitra Minerva Ochoa Sánchez, details={type=company}, id=comercializadora-mitra-minerva-ochoa-sanchez}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711072-PEDIDO-711072","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[comercializadora-mitra-minerva-ochoa-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material y útiles de oficina","[{id=pot-1620519810584}]","Adquisición de material y útiles de oficina","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711072}]","Adquisición de material y útiles de oficina","PEDIDO-711072","SECRETARÍA DE ECONOMÍA","2007-05-17T00:00:00.000Z","PEDIDO-711072","ocds-0ud2q6-PEDIDO-711072","42344.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Mitra Minerva Ochoa Sánchez, id=comercializadora-mitra-minerva-ochoa-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42344.98","PEDIDO-711072","direct"
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Grupo Consultor Mercados Agrícolas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711079]","[{roles=supplier, name=Grupo Consultor Mercados Agrícolas S.A. de C.V., details={type=company}, id=grupo-consultor-mercados-agricolas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-711079-PEDIDO-711079","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[grupo-consultor-mercados-agricolas-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reporte de información de mercados de granos básicos de maíz trigo sorgo y soya","[{id=pot-1620519810584}]","Reporte de información de mercados de granos básicos de maíz trigo sorgo y soya","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-711079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711079}]","Reporte de información de mercados de granos básicos de maíz trigo sorgo y soya","PEDIDO-711079","SECRETARÍA DE ECONOMÍA","2007-06-29T00:00:00.000Z","PEDIDO-711079","ocds-0ud2q6-PEDIDO-711079","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Consultor Mercados Agrícolas S.A. de C.V., id=grupo-consultor-mercados-agricolas-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","PEDIDO-711079","direct"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Turissste]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111012]","[{roles=supplier, name=Turissste, details={type=company}, id=turissste}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-7111012-PEDIDO-7111012","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para realización de la reunión anual de la organización de información de mercados de las Américas (OIMA)","[{id=pot-1620519810584}]","Servicio integral para realización de la reunión anual de la organización de información de mercados de las Américas (OIMA)","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-7111012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-7111012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111012}]","Servicio integral para realización de la reunión anual de la organización de información de mercados de las Américas (OIMA)","PEDIDO-7111012","SECRETARÍA DE ECONOMÍA","2009-10-09T00:00:00.000Z","PEDIDO-7111012","ocds-0ud2q6-PEDIDO-7111012","177850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turissste, id=turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177850","PEDIDO-7111012","direct"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","active","complete","[Jade Hauyma Hernández Morales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111040]","[{roles=supplier, name=Jade Hauyma Hernández Morales, details={type=person}, id=jade-hauyma-hernandez-morales}]","MXN","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","PEDIDO-7111040-PEDIDO-7111040","[contract]","direccion-general-de-industrias-ligeras-secretaria-de-economia","[jade-hauyma-hernandez-morales]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional de apoyo a los procedimientos administrativos relativos a las actividades del componente","[{id=pot-1620519810584}]","Servicio profesional de apoyo a los procedimientos administrativos relativos a las actividades del componente","institution","direccion-general-de-industrias-ligeras-secretaria-de-economia","DIRECCIÓN GENERAL DE INDUSTRIAS LIGERAS","direccion-general-de-industrias-ligeras-secretaria-de-economia","PEDIDO-7111040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-7111040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111040}]","Servicio profesional de apoyo a los procedimientos administrativos relativos a las actividades del componente","PEDIDO-7111040","SECRETARÍA DE ECONOMÍA","2009-12-25T00:00:00.000Z","PEDIDO-7111040","ocds-0ud2q6-PEDIDO-7111040","302783.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jade Hauyma Hernández Morales, id=jade-hauyma-hernandez-morales}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302783.96","PEDIDO-7111040","direct"
