"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2019-02-19T11:24:00.000Z","2018-12-29T00:00:00.000Z","Servicios Estatales de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MEDPRO CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción por sustitución de unidad medica de primer nivel Ucum","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609031]","[{address={countryName=México}, roles=supplier, name=MEDPRO CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=MEDPRO CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MCO170127T56}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medpro-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","AO-923049999-E4-2018-1988863","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[medpro-construccion-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2018-12-29T12:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Construcción por sustitución de unidad medica de primer nivel Ucum","[{id=compranet-1599767228359}]","Art. 42 fr. VI","923049999","false","Expirado","Construcción por sustitución de unidad medica de primer nivel Ucum","direct","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","1988863","MX-CPA","MXN","Construcción por sustitución de unidad medica de primer nivel Ucum","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609031}]","Quintana Roo","Construcción por sustitución de unidad medica de primer nivel Ucum","1988863","","Presencial","Servicios Estatales de Salud","23U128","2019-03-20T00:00:00.000Z","1840977","ocds-0ud2q6-AO-923049999-E4-2018","false","[{}]","06. Adjudicación Directa LOPSRM","4174726.02","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDPRO CONSTRUCCION SA DE CV, id=medpro-construccion-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4174726.02","1988863"
"2019-09-11T10:42:05.000Z","2019-02-19T11:25:00.000Z","2018-12-29T00:00:00.000Z","Servicios Estatales de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[JUAN EMMANUELLE CHAGOLLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción por sustitución de unidad medica de primer nivel Caobas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622855]","[{address={countryName=México}, roles=supplier, name=JUAN EMMANUELLE CHAGOLLA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-emmanuelle-chagolla-rodriguez}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","AO-923049999-E5-2018-2004883","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[juan-emmanuelle-chagolla-rodriguez]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2018-12-28T23:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Construcción por sustitución de unidad medica de primer nivel Caobas","[{id=compranet-1599767228359}]","Art. 42 fr. VI","923049999","false","Expirado","Construcción por sustitución de unidad medica de primer nivel Caobas","direct","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","2004883","MX-CPA","MXN","Construcción por sustitución de unidad medica de primer nivel Caobas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2004883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1622855}]","Quintana Roo","Construcción por sustitución de unidad medica de primer nivel Caobas","2004883","","Presencial","Servicios Estatales de Salud","23U128","2019-03-20T00:00:00.000Z","1863205","ocds-0ud2q6-AO-923049999-E5-2018","false","[{}]","06. Adjudicación Directa LOPSRM","3562927.31","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN EMMANUELLE CHAGOLLA RODRIGUEZ, id=juan-emmanuelle-chagolla-rodriguez}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3562927.31","2004883"
"2019-01-24T01:17:00.000Z",,,"Servicios Estatales de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[SERGIO S SOLIS ARCE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917936]","[{address={countryName=México}, roles=supplier, name=SERGIO S SOLIS ARCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sergio-s-solis-arce}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","AO-923049999-E1-2016-1140221","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[sergio-s-solis-arce]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz",,"guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","ADECUACIONES DEL HOSPITAL COMUNITARIO DE ISLA MUJERES PARA EL AREA DE JUEGOS","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","ADECUACIONES DEL HOSPITAL COMUNITARIO DE ISLA MUJERES PARA EL AREA DE JUEGOS","direct","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","1140221","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917936}]","Quintana Roo","ADECUACIONES DEL HOSPITAL COMUNITARIO DE ISLA MUJERES PARA EL ÁREA DE JUEGOS.","1140221",,"Presencial","Servicios Estatales de Salud",,"2016-07-28T00:00:00.000Z","1112177","ocds-0ud2q6-AO-923049999-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","176567.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERGIO S SOLIS ARCE, id=sergio-s-solis-arce}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","176567.24","1140221","true"
"2019-09-11T10:42:05.000Z","2019-04-01T11:25:00.000Z","2018-12-29T00:00:00.000Z","Servicios Estatales de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-30T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","Construcción por sustitución de unidad medica de primer nivel Dziuche","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646872]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","AO-923049999-E6-2018-2033856","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[jose-juan-miguel-chi-chiquil]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2018-12-29T12:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Construcción por sustitución de unidad medica de primer nivel Dziuche","[{id=compranet-1599767228359}]","Art. 42 fr. VI","923049999","false","Expirado","Construcción por sustitución de unidad medica de primer nivel Dziuche","direct","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","2033856","MX-CPA","MXN","Construcción por sustitución de unidad medica de primer nivel Dziuche","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2033856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646872}]","Quintana Roo","Construcción por sustitución de unidad medica de primer nivel Dziuche","2033856","","Presencial","Servicios Estatales de Salud","23U128","2019-03-20T00:00:00.000Z","1869616","ocds-0ud2q6-AO-923049999-E6-2018","false","[{}]","06. Adjudicación Directa LOPSRM","4173332.85","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4173332.85","2033856",
"2019-01-24T01:16:35.000Z","2017-04-12T17:19:00.000Z","2017-04-28T00:00:00.000Z","Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116494]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-E1-2017-1465432","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[medical-tools]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2017-04-24T09:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Construcción del Hospital de Especialidades de Chetumal","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","Construcción del Hospital de Especialidades de Chetumal","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","1465432","MX-CPA","MXN",,"[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116494}]","Quintana Roo","Construcción del Hospital de Especialidades de Chetumal","1465432",,"Presencial","Servicios Estatales de Salud","12U005","2017-12-03T00:00:00.000Z","1326263","ocds-0ud2q6-IO-923049999-E1-2017","false","[{amount={amount=335820000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.412642433E8","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDICAL TOOLS, id=medical-tools}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.412642433E8","1465432","true","2017-04-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-18T20:05:00.000Z",,"Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[BRACO CORPORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140812]","[{address={countryName=México}, roles=supplier, name=BRACO CORPORACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=braco-corporacion-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-N10-2012-815579","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[braco-corporacion-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2012-07-27T12:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","AMPLIACIÓN DE LABORATORIO DE PATOLOGÍA EN EL HOSPITAL GENERAL DE CANCÚN","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","AMPLIACIÓN DE LABORATORIO DE PATOLOGÍA EN EL HOSPITAL GENERAL DE CANCÚN","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","815579","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140812}]","Quintana Roo","AMPLIACIÓN DE LABORATORIO DE PATOLOGÍA EN EL HOSPITAL GENERAL DE CANCÚN","815579",,"Presencial","Servicios Estatales de Salud",,"2012-10-06T00:00:00.000Z","226288","ocds-0ud2q6-IO-923049999-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","535478.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BRACO CORPORACION SA DE CV, id=braco-corporacion-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","535478.94","815579","true",
"2019-01-24T01:18:06.000Z","2013-03-27T16:49:00.000Z",,"Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237251]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-N1-2013-523899","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[industria-electronica-medica-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-04-05T11:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","ADECUACION DE SALA DE JUEGOS DEL HOSPITAL GENERAL DE CHETUMAL","[{id=compranet-1620524637144}]",,"923049999","false","Terminado","ADECUACION DE SALA DE JUEGOS DEL HOSPITAL GENERAL DE CHETUMAL","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237251}]","Quintana Roo","ADECUACIÓN DE SALA DE JUEGOS DEL HOSPITAL GENERAL DE CHETUMAL","523899",,"Presencial","Servicios Estatales de Salud",,"2013-05-10T00:00:00.000Z","366360","ocds-0ud2q6-IO-923049999-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","979891.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","979891.93","523899","true",
"2019-01-24T01:18:06.000Z","2013-10-28T19:48:00.000Z",,"Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-10T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[INGENIERIA Y SERVICIOS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321246]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS DEL CARIBE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-servicios-del-caribe-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-N44-2013-522633","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[ingenieria-y-servicios-del-caribe-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-11-07T11:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","REHABILITACIÓN DE INFRAESTRUCTURA FISICA EN CENTROS DE SALUD Y CONSTRUCCIÓN DE CASA DE SALUD","[{id=compranet-1620524637144}]",,"923049999","false","Terminado","REHABILITACIÓN DE INFRAESTRUCTURA FISICA EN CENTROS DE SALUD Y CONSTRUCCIÓN DE CASA DE SALUD","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","522633","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321246}]","Quintana Roo","REHABILITACION DE INFRAESTRUCTURA FISICA EN CENTROS DE SALUD Y CONSTRUCCIÓN","522633",,"Presencial","Servicios Estatales de Salud",,"2015-08-13T00:00:00.000Z","486982","ocds-0ud2q6-IO-923049999-N44-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1688338.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y SERVICIOS DEL CARIBE S.A. DE C.V., id=ingenieria-y-servicios-del-caribe-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1688338.33","522633","true",
"2019-01-24T01:17:46.000Z","2013-12-16T19:48:00.000Z",,"Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[PRVS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346494]","[{address={countryName=México}, roles=supplier, name=PRVS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prvs-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-N46-2013-471244","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[prvs-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-12-19T11:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","CONSTRUCCION DEL AREA DE JUEGOS DEL HOSPITAL GENERAL DE COZUMEL","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","CONSTRUCCION DEL AREA DE JUEGOS DEL HOSPITAL GENERAL DE COZUMEL","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","471244","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346494}]","Quintana Roo","CONSTRUCCIÓN DE ÁREA DE JUEGOS DEL HOSPITAL GENERAL DE COZUMEL.","471244",,"Presencial","Servicios Estatales de Salud",,"2014-02-14T00:00:00.000Z","521894","ocds-0ud2q6-IO-923049999-N46-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1696707.43","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PRVS SA DE CV, id=prvs-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1696707.43","471244","true",
"2019-01-24T01:16:35.000Z","2017-06-13T11:38:00.000Z","2017-07-13T00:00:00.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","active","complete","[MAC TABASCO S.A. DE C,.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175533]","[{address={countryName=México}, roles=supplier, name=MAC TABASCO S.A. DE C,.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mac-tabasco-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LA-923049999-E6-2017-1510668","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[mac-tabasco-sa-de-cv]","services","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2017-06-28T09:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS BIOMÉDICOS DEL HOSPITAL DE CANCUN "" JESUS KUMATE RODRÍGUEZ"" EN EL ÁREA DE UCIN,EN EL MUNICIPIO DE BENITO JUAREZ","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS BIOMÉDICOS DEL HOSPITAL DE CANCUN "" JESUS KUMATE RODRÍGUEZ"" EN EL ÁREA DE UCIN,EN EL MUNICIPIO DE BENITO JUAREZ","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","1510668","MX-CPA","MXN",,"[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175533}]","Quintana Roo","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS BIOMÉDICOS DE HOSPITAL DE CANCUN","1510668",,"Mixta","Servicios Estatales de Salud","12U005","2018-01-13T00:00:00.000Z","1383949","ocds-0ud2q6-LA-923049999-E6-2017","false","[{amount={amount=3548320.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","3015738.96","[electronicSubmission, inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAC TABASCO S.A. DE C,.V., id=mac-tabasco-sa-de-cv}]","servicios-estatales-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3015738.96","1510668","true","2017-06-30T00:00:00.000Z"
